"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742653","Intermediate Superbike","Race","2022-09-04 20:15:00 UTC","2022-09-04 20:32:20 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-6/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Int SBK","4","4","","","","0","11","946.428","4","83.085","116.989","112.972","29.700000000000003","0","Denwood AB","BMW S1000rr"
"Patrick Dyas","2","2","27","Int SBK","3","3","9.065","","9.065","9.065","11","955.493","4","83.483","116.431","111.9","29.700000000000003","0","Edmonton AB","Honda CBR600RR"
"Colin Reardon","3","3","41","Int SBK","1","1","41.582","","50.647","50.647","11","997.075","2","86.673","112.146","107.234","29.700000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Harold Herdt","4","4","133","Int SBK","8","8","7.185","","57.832","57.832","11","1004.26","7","88.459","109.881","106.466","29.700000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Kirk Pelletier","5","5","67","Int SBK","9","9","7.603","","1:05.435","1:05.435","11","1011.863","2","89.477","108.631","105.666","29.700000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Kevin Thiessen","6","6","502","Int SBK","11","11","10.377","","1:15.812","1:15.812","11","1022.24","2","89.921","108.095","104.594","29.700000000000003","0","Calgary AB","Ducati Panigale V4"
"Greg Taylor","7","7","137gsxr","Int SBK","10","10","1 Lap","","1 Lap","8.973","10","955.401","5","92.967","104.553","101.737","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Dallas Reynolds","8","8","66","Int SBK","2","2","1 Lap","","DNF","2 Laps","9","772.618","8","83.273","116.725","113.225","24.3","0","St Albert AB","Suzuki GSXR 1000"
"Scott Huber","9","9","71","Int SBK","7","7","2 Laps","","DNF","4 Laps","7","659.252","3","89.608","108.472","103.208","18.900000000000002","0","Sherwood Park AB","Yamaha YZFR6"
"Scott Kammer","10","10","77x","Int SBK","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Joe Preston","11","11","35","Int SBK","6","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
