"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742647","Formula 112 / Womens Open","Race","2022-09-04 17:00:00 UTC","2022-09-04 17:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kevin Thiessen","1","1","502","Formula 112","2","2","","","","0","6","663.423","6","88.402","109.952","87.908","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Harold Herdt","2","2","133","Formula 112","1","1","1.687","","1.687","1.687","6","665.11","6","89.294","108.854","87.685","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Gary Christie","3","3","63","Formula 112","7","7","2.324","","4.011","4.011","6","667.434","4","89.572","108.516","87.379","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"Ryan Sunderman","4","4","28","Formula 112","4","4","4.135","","8.146","8.146","6","671.569","6","89.448","108.666","86.841","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Jaydel Gluckie","5","5","54","Formula 112","16","16","8.763","","16.909","16.909","6","680.332","5","89.612","108.468","85.723","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Greg Taylor","6","6","137gsxr","Formula 112","3","3","0.745","","17.654","17.654","6","681.077","3","90.502","107.401","85.629","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Scott Huber","7","7","71","Formula 112","5","5","2.126","","19.780","19.78","6","683.203","3","90.884","106.95","85.363","16.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Graham Lynch","8","8","21","Formula 112","6","6","6.141","","25.921","25.921","6","689.344","3","90.913","106.915","84.602","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Sebastien Metivier","9","9","49","Formula 112","16","17","2.153","","28.074","28.074","6","691.497","6","92.181","105.445","84.339","16.200000000000003","0","Blackfalds  AB","Yamaha YZF-R6"
"John Taylor","10","10","48","Formula 112","9","9","8.425","","36.499","36.499","6","699.922","3","93.128","104.372","83.324","16.200000000000003","0","New Sarepta AB","Yamaha R6"
"Kevin McMurray","11","11","742","Formula 112","23","24","3.182","","39.681","39.681","6","703.104","6","93.484","103.975","82.946","16.200000000000003","0","Edson AB","Yamaha YZF-R3"
"Jes Mik","12","12","665","Formula 112","12","12","11.382","","51.063","51.063","6","714.486","2","96.144","101.098","81.625","16.200000000000003","0","Spruce Grove AB","Honda CBR600RR"
"Steven O'Brien","13","13","95","Formula 112","11","11","0.115","","51.178","51.178","6","714.601","4","95.987","101.264","81.612","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","14","14","94","Formula 112","21","22","1.047","","52.225","52.225","6","715.648","4","96.319","100.915","81.493","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
