"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742645","Middleweight Twins / Lightweight Open","Race","2022-09-04 16:25:00 UTC","2022-09-04 16:39:51 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-round-6/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaydel Gluckie","1","1","54","Middleweight Twins","1","1","","","","0","7","659.615","4","89.209","108.958","103.151","18.900000000000002","0","Calgary AB","Kawasaki Ninja 650R"
"Gary Christie","2","2","63","Middleweight Twins","5","4","0.315","","0.315","0.315","7","659.93","4","89.974","108.031","103.102","18.900000000000002","0","Wetaskiwin AB","Yamaha R7"
"Ian Wall","3","1","911yam","Lightweight Open","15","1","14.251","","14.566","0","7","674.181","4","88.653","109.641","100.922","18.900000000000002","0","Edmonton AB","Yamaha R3"
"Ryan Leslie","4","2","66KTM","Lightweight Open","4","","4.509","","19.075","4.509","7","678.69","6","91.868","105.804","100.252","18.900000000000002","0","St. Albert AB","KTM 450sxf"
"Jon Bullee","5","3","6","Middleweight Twins","7","6","5.330","","24.405","24.405","7","684.02","5","92.222","105.398","99.471","18.900000000000002","0","Edmonton AB","Honda CRF450RL"
"Graham Lynch","6","3","21","Lightweight Open","16","2","15.020","","39.425","24.859","7","699.04","2","92.395","105.2","97.333","18.900000000000002","0","Sherwood Park AB","Yamaha R3"
"Steven O'Brien","7","4","95","Middleweight Twins","4","3","3.036","","42.461","42.461","7","702.076","7","96.233","101.005","96.913","18.900000000000002","0","Sherwood Park AB","Yamaha FZ-07"
"Kevin McMurray","8","4","742","Lightweight Open","20","6","8.869","","51.330","36.764","7","710.945","6","94.535","102.819","95.704","18.900000000000002","0","Edson AB","Yamaha YZF-R3"
"Tom Ostrem","9","5","422","Middleweight Twins","8","7","1.399","","52.729","52.729","7","712.344","6","96.933","100.275","95.516","18.900000000000002","0","Edmonton AB","Yamaha TZ 250"
"Dayton Roberts","10","5","117","Lightweight Open","17","3","1.455","","54.184","39.618","7","713.799","6","94.321","103.052","95.321","18.900000000000002","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","11","6","94","Lightweight Open","21","7","4.236","","58.420","43.854","7","718.035","6","95.016","102.299","94.759","18.900000000000002","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","12","7","137R3","Lightweight Open","18","4","1.885","","1:00.305","45.739","7","719.92","6","95.986","101.265","94.511","18.900000000000002","0","Calgary AB","Yamaha YZF-R3"
"David Trofimuk","13","6","9","Middleweight Twins","6","5","2.951","","1:03.256","1:03.256","7","722.871","4","99.485","97.703","94.125","18.900000000000002","0","Edmonton AB","Suzuki SV 650"
"Corinne Powell","14","8","10","Lightweight Open","19","5","21.802","","1:25.058","1:10.492","7","744.673","2","99.491","97.697","91.369","18.900000000000002","0","Leduc AB","Yamaha YZF-R3"
"Logan Barker","15","7","44","Middleweight Twins","9","8","8.077","","1:33.135","1:33.135","7","752.75","5","103.751","93.686","90.389","18.900000000000002","0","Saskatoon SK","Suzuki SV650"
"Jordanna Bobowsky","16","9","357","Lightweight Open","23","9","1 Lap","","1 Lap","1 Lap","6","664.31","4","102.848","94.508","87.79","16.200000000000003","0","Edmonton AB","Yamaha YZF-R3"
"Grace O'Brien","17","10","8","Lightweight Open","22","8","12.873","","1 Lap","3.002","6","677.183","6","104.391","93.111","86.121","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Spencer Check","18","11","46","Lightweight Open","24","10","1.451","","1 Lap","4.453","6","678.634","3","103.222","94.166","85.937","16.200000000000003","0","Edmonton AB","Honda CBR300R"
"Jade Batt","19","12","999","Lightweight Open","27","13","16.572","","1 Lap","21.025","6","695.206","5","107.239","90.639","83.889","16.200000000000003","0","Edmonton AB","Kawasaki Ninja 300"
"Dawne-Marie Jewett","20","13","37","Lightweight Open","28","14","32.230","","1 Lap","53.255","6","727.436","3","114.49","84.898","80.172","16.200000000000003","0","Edmonton Ab","Kawasaki Ninja 300"
"Chris Check","21","14","81","Lightweight Open","25","11","3 Laps","","4 Laps","4 Laps","3","370.145","3","110.082","88.298","78.78","8.100000000000001","0","Edmonton AB","Honda CBR300R"
"Paul Frame","22","8","84","Middleweight Twins","3","2","2 Laps","","DNS","6 Laps","1","117.494","0","0.0","0.0","82.728","2.7","0","St. Albert AB","Suzuki SV 650"
"Brian Botterill","23","15","43","Lightweight Open","26","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
