"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742642","Senior Open","Race","2022-09-04 15:35:00 UTC","2022-09-04 15:49:28 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Knapik","1","1","9","Senior Open","3","3","","","","0","6","601.222","1","81.63","119.074","97.002","16.200000000000003","0","edmonton C","BMW S1000rr"
"Cory Raketti","2","2","3","Senior Open","4","4","0.314","","0.314","0.314","6","601.536","2","81.12","119.822","96.952","16.200000000000003","0","Edmonton AB","BMW S1000rr"
"Allan Millican","3","3","182","Senior Open","2","2","0.423","","0.737","0.737","6","601.959","4","81.717","118.947","96.884","16.200000000000003","0","Millet AB","BMW S1000rr"
"Darryl McGavigan","4","4","14","Senior Open","2","1","7.655","","8.392","8.392","6","609.614","1","81.777","118.86","95.667","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Luke Drapeau","5","5","55","Senior Open","11","12","18.324","","26.716","26.716","6","627.938","5","85.553","113.614","92.875","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Cory Crowe","6","6","620","Senior Open","7","7","0.062","","26.778","26.778","6","628.0","5","85.803","113.283","92.866","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Ryan Leslie","7","7","66duc","Senior Open","14","15","17.507","","44.285","44.285","6","645.507","3","87.279","111.367","90.348","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Shane Fraser","8","8","35","Senior Open","11","11","1.579","","45.864","45.864","6","647.086","6","87.198","111.47","90.127","16.200000000000003","0","edmonton AB","Yamaha R6"
"Harold Herdt","9","9","133","Senior Open","7","6","4.543","","50.407","50.407","6","651.629","6","89.821","108.215","89.499","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Mario Delonga","10","10","47","Senior Open","14","14","0.597","","51.004","51.004","6","652.226","1","89.312","108.832","89.417","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","11","11","55","Senior Open","10","10","0.752","","51.756","51.756","6","652.978","4","88.805","109.453","89.314","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Ian Wall","12","12","911yam","Senior Open","8","8","1.236","","52.992","52.992","6","654.214","4","88.62","109.682","89.145","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Todd Smart","13","13","138DUC","Senior Open","13","13","3.387","","56.379","56.379","6","657.601","6","89.706","108.354","88.686","16.200000000000003","0","Nisku AB","Ducati V4S"
"Scott Kammer","14","14","77x","Senior Open","9","9","0.056","","56.435","56.435","6","657.657","4","88.546","109.773","88.678","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 750"
"Gary Christie","15","15","63","Senior Open","16","17","1.356","","57.791","57.791","6","659.013","5","90.657","107.217","88.496","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"Jon Bullee","16","16","6","Senior Open","6","5","18.396","","1:16.187","1:16.187","6","677.409","3","93.069","104.439","86.093","16.200000000000003","0","Edmonton AB","Honda CRF450RL"
"Paul Frame","17","17","84","Senior Open","15","16","1.733","","1:17.920","1:17.92","6","679.142","6","92.67","104.888","85.873","16.200000000000003","0","St. Albert AB","Suzuki SV 650"
"Tricia Reese","18","18","411","Senior Open","17","18","1.178","","1:19.098","1:19.098","6","680.32","4","93.448","104.015","85.724","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Steven O'Brien","19","19","95","Senior Open","19","20","1 Lap","","1 Lap","3.594","5","604.816","3","97.198","100.002","80.355","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","20","20","8","Senior Open","18","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZF-R3"
