"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742654","Expert Superbike","Race","2022-09-04 20:35:00 UTC","2022-09-04 20:53:56 UTC","PROVISIONAL","12","https://racehero.io/events/2022-emra-round-6/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","12","1074.077","3","79.079","122.915","108.596","32.4","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Exp SBK","4","4","12.349","","12.349","12.349","12","1086.426","12","81.785","118.848","107.361","32.4","0","Edmonton AB","Honda CBR 600RR"
"Allan Millican","3","3","182","Exp SBK","5","5","0.826","","13.175","13.175","12","1087.252","1","81.899","118.683","107.28","32.4","0","Millet AB","BMW S1000rr"
"Bronti Verbeek","4","4","93","Exp SBK","6","6","4.787","","17.962","17.962","12","1092.039","2","82.053","118.46","106.809","32.4","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","5","5","98","Exp SBK","8","8","16.694","","34.656","34.656","12","1108.733","2","83.238","116.774","105.201","32.4","0","Calgary AB","Ducati"
"Shane Caravan","6","6","90","Exp SBK","9","9","23.916","","58.572","58.572","12","1132.649","6","85.032","114.31","102.98","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Ian Wall","7","7","911gsx","Exp SBK","7","7","3 Laps","","DNF","3 Laps","9","841.838","1","82.004","118.531","103.915","24.3","0","Edmonton AB","Suzuki GSXR"
"Kyle Allan","8","8","69","Exp SBK","10","10","3 Laps","","DNF","6 Laps","6","627.991","1","86.759","112.034","92.868","16.2","0","Calgary AB","Ducati"
"Paul Macdonell","9","9","785","Exp SBK","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"John Laing","10","10","707","Exp SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
