"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742650","Sportsman","Race","2022-09-04 18:50:00 UTC","2022-09-04 18:58:07 UTC","PROVISIONAL","5","https://racehero.io/events/2022-emra-round-6/results/1073742650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Sportsman","2","2","","","","0","5","471.268","2","82.821","117.362","103.126","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Dallas Reynolds","2","2","66","Sportsman","3","3","4.761","","4.761","4.761","5","476.029","5","83.819","115.964","102.095","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Shane Caravan","3","3","90","Sportsman","8","8","0.227","","4.988","4.988","5","476.256","2","83.271","116.727","102.046","13.5","0","Edmonton AB","Yamaha YFZ R1"
"Bryan Ouellet","4","4","915","Sportsman","4","4","7.213","","12.201","12.201","5","483.469","4","84.861","114.54","100.524","13.5","0","Denwood AB","BMW S1000rr"
"Cory Crowe","5","5","620","Sportsman","1","1","1 Lap","","1 Lap","1 Lap","4","401.937","2","86.232","112.719","96.732","10.8","0","Red Deer County AB","Honda Cbr1000 rr"
"Ryan Sunderman","6","6","28","Sportsman","7","7","8.408","","1 Lap","1 Lap","4","410.345","4","87.872","110.615","94.75","10.8","0","Spruce Grove AB","Honda Cbrr1000"
"Harold Herdt","7","7","133","Sportsman","5","5","12.878","","1 Lap","1 Lap","4","423.223","4","91.051","106.753","91.866","10.8","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Kammer","8","8","77x","Sportsman","10","10","2.484","","1 Lap","1 Lap","4","425.707","3","89.194","108.976","91.33","10.8","0","Gibbons  AB","Suzuki Gsxr 750"
"Joe Preston","9","9","35","Sportsman","6","6","8.248","","1 Lap","1 Lap","4","433.955","3","92.538","105.038","89.595","10.8","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Joynt","10","10","65","Sportsman","12","12","6.819","","1 Lap","1 Lap","4","440.774","3","94.222","103.161","88.208","10.8","0","Edmonton AB","Honda CBR 600RR"
"Megan Hausauer","11","11","21","Sportsman","14","14","0.524","","1 Lap","1 Lap","4","441.298","4","93.317","104.161","88.104","10.8","0","Leduc County AB","Yamaha R6"
"John Taylor","12","12","48","Sportsman","11","11","0.402","","1 Lap","1 Lap","4","441.7","3","93.145","104.353","88.024","10.8","0","New Sarepta AB","Yamaha R6"
"Jes Mik","13","13","665","Sportsman","9","9","0.212","","1 Lap","1 Lap","4","441.912","4","93.629","103.814","87.981","10.8","0","Spruce Grove AB","Honda CBR600RR"
"John Laing","14","1","707","Exp SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Paul Macdonell","15","2","785","Exp SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","16","3","182","Exp SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Cory Raketti","17","1","3","Exp Open Sporbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Tricia Reese","18","14","411","Sportsman","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
