"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742655","Int 600 Superbike","Race","2022-09-04 19:20:00 UTC","2022-09-04 19:36:32 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-6/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Patrick Dyas","1","1","27","Int 600 SBK","1","1","","","","0","10","859.383","5","85.158","114.141","113.104","27.0","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","2","2","34","Int 600 SBK","3","3","16.609","","16.609","16.609","10","875.992","3","87.373","111.247","110.96","27.0","0","Blackfalds AB","Yamaha YZF-R6"
"Rodrigo Naranjo","3","3","55","Int 600 SBK","8","8","15.798","","32.407","32.407","10","891.79","10","88.42","109.93","108.994","27.0","0","Edmonton AB","Yamaha R6"
"Harold Herdt","4","4","133","Int 600 SBK","7","7","0.961","","33.368","33.368","10","892.751","10","88.925","109.306","108.877","27.0","0","Edmonton AB","Yamaha YFZ-R6"
"Levi Mah","5","5","12","Int 600 SBK","5","5","0.755","","34.123","34.123","10","893.506","2","89.72","108.337","108.785","27.0","0","Calgary AB","Kawasaki ZX6R"
"Mario Delonga","6","6","47","Int 600 SBK","9","9","1.648","","35.771","35.771","10","895.154","6","89.535","108.561","108.585","27.0","0","Edmonton AB","Yamaha R6"
"Joe Preston","7","7","35","Int 600 SBK","4","4","9.711","","45.482","45.482","10","904.865","4","90.553","107.34","107.419","27.0","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","8","8","49","Int 600 SBK","10","10","8.452","","53.934","53.934","10","913.317","3","91.458","106.278","106.425","27.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Scott Huber","9","9","71","Int 600 SBK","6","6","5.644","","59.578","59.578","10","918.961","4","91.969","105.688","105.772","27.0","0","Sherwood Park AB","Yamaha YZFR6"
"Tom Hebb","10","10","676","Int 600 SBK","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
