"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742646","Dash for Cash","Race","2022-09-04 16:45:00 UTC","2022-09-04 16:55:34 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-round-6/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","1","1","","","","0","7","565.131","2","80.568","120.643","120.397","18.900000000000002","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76","Dash for Cash","3","3","5.586","","5.586","5.586","7","570.717","2","82.161","118.304","119.218","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Dash for Cash","3","","1.025","","6.611","6.611","7","571.742","2","82.161","118.304","119.005","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Paul Macdonell","4","4","785","Dash for Cash","2","2","1.679","","8.290","8.29","7","573.421","2","82.452","117.887","118.656","18.900000000000002","0","Grande Prairie AB","Yamaha R1m"
"Sean Mah","5","5","98","Dash for Cash","6","5","3.210","","11.500","11.5","7","576.631","2","82.905","117.243","117.996","18.900000000000002","0","Calgary AB","Ducati"
"Bronti Verbeek","6","6","93","Dash for Cash","4","4","0.412","","11.912","11.912","7","577.043","3","82.953","117.175","117.911","18.900000000000002","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Ratzlaff","7","7","118","Dash for Cash","7","6","5.248","","17.160","17.16","7","582.291","6","82.995","117.115","116.849","18.900000000000002","0","Calgary AB","Yamaha R6"
"Shane Caravan","8","8","90","Dash for Cash","8","7","5.333","","22.493","22.493","7","587.624","5","84.099","115.578","115.788","18.900000000000002","0","Edmonton AB","Yamaha YFZ R1"
"Justin Litzenberger","9","9","313","Dash for Cash","10","9","3.325","","25.818","25.818","7","590.949","6","84.446","115.103","115.137","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Luke Drapeau","10","10","55","Dash for Cash","9","8","4.055","","29.873","29.873","7","595.004","3","85.341","113.896","114.352","18.900000000000002","0","Beaumont AB","Ducati 1199s"
