"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742644","Expert / Int 600 SuperSport","Race","2022-09-04 16:05:00 UTC","2022-09-04 16:18:40 UTC","PROVISIONAL","7","https://racehero.io/events/2022-emra-round-6/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Exp 600SS","2","2","","","","0","7","604.636","7","81.321","119.526","112.531","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","2","2","14","Exp 600SS","25","8","4.082","","4.082","4.082","7","608.718","2","81.975","118.573","111.776","18.900000000000002","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","3","3","25","Exp 600SS","5","4","3.445","","7.527","7.527","7","612.163","1","82.296","118.11","111.147","18.900000000000002","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","4","4","118","Exp 600SS","6","5","0.849","","8.376","8.376","7","613.012","6","82.877","117.282","110.993","18.900000000000002","0","Calgary AB","Yamaha R6"
"John Laing","5","5","707","Exp 600SS","3","3","7.550","","15.926","15.926","7","620.562","5","83.704","116.123","109.643","18.900000000000002","0","Cochrane AB","Kawasaki ZX6R"
"Justin Litzenberger","6","6","313","Exp 600SS","7","6","0.911","","16.837","16.837","7","621.473","7","85.548","113.62","109.482","18.900000000000002","0","Lethbridge AB","Kawasaki Zx-6r"
"Brian Worsdall","7","7","88","Exp 600SS","1","1","1 Lap","","1 Lap","1 Lap","6","523.608","5","80.723","120.412","111.381","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Shane Fraser","8","8","35","Exp 600SS","8","7","1:37.588","","1 Lap","16.56","6","621.196","5","85.564","113.599","93.883","16.200000000000003","0","edmonton AB","Yamaha R6"
"Patrick Dyas","9","1","27","Int 600SS","13","1","23.693","","1 Lap","0","6","644.889","2","84.711","114.743","90.434","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Harold Herdt","10","2","133","Int 600SS","16","4","10.286","","1 Lap","10.286","6","655.175","6","89.181","108.992","89.014","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Levi Mah","11","3","12","Int 600SS","14","2","1.242","","1 Lap","11.528","6","656.417","5","90.253","107.697","88.846","16.200000000000003","0","Calgary AB","Kawasaki ZX6R"
"Rodrigo Naranjo","12","4","55","Int 600SS","17","5","0.274","","1 Lap","11.802","6","656.691","2","89.478","108.63","88.809","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Mario Delonga","13","5","47","Int 600SS","20","8","0.576","","1 Lap","12.378","6","657.267","6","90.041","107.951","88.731","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Sebastien Metivier","14","6","49","Int 600SS","23","11","9.683","","1 Lap","22.061","6","666.95","4","92.374","105.224","87.443","16.200000000000003","0","Blackfalds  AB","Yamaha YZF-R6"
"Joe Preston","15","7","35","Int 600SS","18","6","15.986","","1 Lap","38.047","6","682.936","6","96.04","101.208","85.396","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Rory Michalowski","16","8","905","Int 600SS","24","12","12.782","","1 Lap","50.829","6","695.718","4","98.866","98.315","83.827","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Scott Huber","17","9","71","Int 600SS","21","9","2 Laps","","3 Laps","2 Laps","4","477.482","2","89.741","108.312","81.427","10.8","0","Sherwood Park AB","Yamaha YZFR6"
"Logan Evans","18","10","34","Int 600SS","19","7","2 Laps","","DNF","4 Laps","2","209.145","1","89.571","108.517","92.95","5.4","0","Blackfalds AB","Yamaha YZF-R6"
"Tom Hebb","19","11","676","Int 600SS","15","3","0.409","","DNF","4 Laps","2","209.554","2","90.07","107.916","92.768","5.4","0","Honda cbr600rr"
"John Taylor","20","12","48","Int 600SS","22","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
