"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742649","Int Open Sportbike","Race","2022-09-04 18:20:00 UTC","2022-09-04 18:31:56 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","1","1","915","Int Open Sportbike","2","2","","","","0","6","599.028","1","84.112","115.56","97.358","16.200000000000003","0","Denwood AB","BMW S1000rr"
"Dallas Reynolds","2","2","66","Int Open Sportbike","4","4","0.273","","0.273","0.273","6","599.301","2","83.927","115.815","97.313","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Patrick Dyas","3","3","27","Int Open Sportbike","3","3","0.728","","1.001","1.001","6","600.029","3","83.922","115.822","97.195","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Colin Reardon","4","4","41","Int Open Sportbike","1","1","21.651","","22.652","22.652","6","621.68","2","82.556","117.738","93.81","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Ryan Sunderman","5","5","28","Int Open Sportbike","5","5","6.209","","28.861","28.861","6","627.889","4","87.638","110.911","92.883","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Logan Evans","6","6","34","Int Open Sportbike","7","7","1.682","","30.543","30.543","6","629.571","6","87.39","111.226","92.635","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Kirk Pelletier","7","7","67","Int Open Sportbike","8","8","1.643","","32.186","32.186","6","631.214","4","88.359","110.006","92.393","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Mario Delonga","8","8","47","Int Open Sportbike","11","11","1.322","","33.508","33.508","6","632.536","6","87.292","111.35","92.2","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Harold Herdt","9","9","133","Int Open Sportbike","6","6","10.960","","44.468","44.468","6","643.496","2","90.193","107.769","90.63","16.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Scott Kammer","10","10","77x","Int Open Sportbike","12","12","11.714","","56.182","56.182","6","655.21","6","90.43","107.486","89.01","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 750"
"Greg Taylor","11","11","137gsxr","Int Open Sportbike","9","9","0.630","","56.812","56.812","6","655.84","6","91.806","105.875","88.924","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Joe Preston","12","12","35","Int Open Sportbike","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Kevin Thiessen","13","13","502","Int Open Sportbike","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
