"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742648","Formula Thunder","Race","2022-09-04 17:20:00 UTC","2022-09-04 17:31:31 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","98","Formula Thunder","2","2","","","","0","6","576.546","1","82.8","117.391","101.154","16.200000000000003","0","Calgary AB","Ducati"
"Owen El-Baba","2","2","25","Formula Thunder","1","1","0.847","","0.847","0.847","6","577.393","2","82.934","117.202","101.006","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Luke Drapeau","3","3","55","Formula Thunder","7","7","13.964","","14.811","14.811","6","591.357","1","84.667","114.803","98.621","16.200000000000003","0","Beaumont AB","Ducati 1199s"
"Colin Reardon","4","4","41","Formula Thunder","3","3","6.093","","20.904","20.904","6","597.45","1","85.892","113.165","97.615","16.200000000000003","0","DeWinton AB","Aprilia RSV4 RF"
"Kyle Allan","5","5","69","Formula Thunder","10","10","1.546","","22.450","22.45","6","598.996","6","85.747","113.357","97.363","16.200000000000003","0","Calgary AB","Ducati"
"Kirk Pelletier","6","6","67","Formula Thunder","5","5","18.846","","41.296","41.296","6","617.842","2","88.952","109.272","94.393","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Todd Smart","7","7","138DUC","Formula Thunder","8","8","0.012","","41.308","41.308","6","617.854","4","89.266","108.888","94.391","16.200000000000003","0","Nisku AB","Ducati V4S"
"Ryan Leslie","8","8","66duc","Formula Thunder","12","12","3.344","","44.652","44.652","6","621.198","4","88.364","110.0","93.883","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Jaydel Gluckie","9","9","54","Formula Thunder","4","4","1.538","","46.190","46.19","6","622.736","4","89.229","108.933","93.651","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Steven O'Brien","10","10","95","Formula Thunder","9","9","46.504","","1:32.694","1:32.694","6","669.24","4","97.091","100.112","87.144","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Kevin Thiessen","11","11","502","Formula Thunder","6","6","6 Laps","","DNF","6 Laps","0","80.111","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"David Trofimuk","12","12","9","Formula Thunder","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Jon Bullee","13","13","6","Formula Thunder","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
