"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742657","Lightweight Superbike","Race","2022-09-04 19:05:00 UTC","2022-09-04 19:18:06 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaydel Gluckie","1","1","54","Lightweight Superbike","2","1","","","","0","6","652.542","1","89.23","108.932","89.374","16.200000000000003","0","Calgary AB","Kawasaki Ninja 650R"
"Gary Christie","2","2","63","Lightweight Superbike","4","3","4.011","","4.011","4.011","6","656.553","3","89.815","108.222","88.828","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"Ian Wall","3","3","911yam","Lightweight Superbike","3","2","0.532","","4.543","4.543","6","657.085","3","89.809","108.23","88.756","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Ryan Leslie","4","4","66KTM","Lightweight Superbike","6","5","13.658","","18.201","18.201","6","670.743","3","91.653","106.052","86.948","16.200000000000003","0","St. Albert AB","KTM 450sxf"
"Graham Lynch","5","5","21","Lightweight Superbike","5","4","0.764","","18.965","18.965","6","671.507","1","91.643","106.064","86.849","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Kevin McMurray","6","6","742","Lightweight Superbike","7","7","6.979","","25.944","25.944","6","678.486","2","92.99","104.527","85.956","16.200000000000003","0","Edson AB","Yamaha YZF-R3"
"Todd Smart","7","7","138HUS","Lightweight Superbike","10","10","11.569","","37.513","37.513","6","690.055","1","93.918","103.495","84.515","16.200000000000003","0","Nisku AB","Husqvarna FS450"
"Dayton Roberts","8","8","117","Lightweight Superbike","11","11","6.513","","44.026","44.026","6","696.568","6","95.258","102.039","83.725","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Greg Taylor","9","9","137R3","Lightweight Superbike","13","13","0.762","","44.788","44.788","6","697.33","5","94.201","103.184","83.633","16.200000000000003","0","Calgary AB","Yamaha YZF-R3"
"Calvin Ozimko","10","10","94","Lightweight Superbike","8","8","4.403","","49.191","49.191","6","701.733","2","96.12","101.124","83.109","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","11","11","95","Lightweight Superbike","12","12","0.289","","49.480","49.48","6","702.022","4","96.159","101.083","83.074","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Tom Ostrem","12","12","422","Lightweight Superbike","22","22","15.742","","1:05.222","1:05.222","6","717.764","3","96.795","100.418","81.252","16.200000000000003","0","Edmonton AB","Yamaha TZ 250"
"Grace O'Brien","13","13","8","Lightweight Superbike","18","18","21.492","","1:26.714","1:26.714","6","739.256","5","101.537","95.729","78.89","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Logan Barker","14","14","44","Lightweight Superbike","17","17","1.709","","1:28.423","1:28.423","6","740.965","3","101.575","95.693","78.708","16.200000000000003","0","Saskatoon SK","Suzuki SV650"
"Spencer Check","15","15","46","Lightweight Superbike","16","16","1.368","","1:29.791","1:29.791","6","742.333","4","101.513","95.751","78.563","16.200000000000003","0","Edmonton AB","Honda CBR300R"
"Chris Check","16","16","81","Lightweight Superbike","14","14","2.969","","1:32.760","1:32.76","6","745.302","4","102.137","95.166","78.25","16.200000000000003","0","Edmonton AB","Honda CBR300R"
"Jordanna Bobowsky","17","17","357","Lightweight Superbike","20","20","1 Lap","","1 Lap","8.697","5","661.239","3","104.678","92.856","73.498","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Brian Botterill","18","18","43","Lightweight Superbike","19","19","3 Laps","","DNF","4 Laps","2","339.779","2","105.418","92.204","57.214","5.4","0","Sherwood Park AB","KTM RC390"
"Paul Frame","19","19","84","Lightweight Superbike","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki SV 650"
"Jon Bullee","20","20","6","Lightweight Superbike","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Corinne Powell","21","21","10","Lightweight Superbike","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha YZF-R3"
"David Trofimuk","22","22","9","Lightweight Superbike","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
