"Event ID","Event Name","Started At","Ended At"
"342-408-2147483774-20220904","2022 EMRA Round 6","2022-09-04 14:30:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Race Day","1073742641","Morning Practice","Practice","2022-09-04 14:30:00 UTC","2022-09-04 15:26:19 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-6/results/1073742641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Practice","50","","","","","0","1","2799.809","1","82.196","118.254","3.472","2.7","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","2","2","93","Practice","0","","0.872","","0.872","1:20.822","2","2880.631","2","83.068","117.013","6.749","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Allan Millican","3","3","182","Practice","49","","0.353","","1.225","0 Laps","1","2799.46","1","83.421","116.517","3.472","2.7","0","Millet AB","BMW S1000rr"
"Eric Russnak","4","4","76","Practice","0","","0.780","","2.005","1:31.302","2","2891.111","2","84.201","115.438","6.724","5.4","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","5","5","25","Practice","0","","1.114","","3.119","3:01.134","3","2980.943","3","85.315","113.931","9.782","8.100000000000001","0","Edmonton AB","MV Agusta F3"
"Paul Macdonell","6","6","785","Practice","0","","1.189","","4.308","1:33.85","2","2893.659","2","86.504","112.365","6.718","5.4","0","Grande Prairie AB","Yamaha R1m"
"Sean Mah","7","7","98","Practice","51","","0.423","","4.731","1:01.978","1","2861.787","1","86.927","111.818","3.396","2.7","0","Calgary AB","Ducati"
"Logan Evans","8","8","34","Practice","0","","0.546","","5.277","-2 Laps","3","2346.899","1","87.473","111.12","12.425","8.100000000000001","0","Blackfalds AB","Yamaha YZF-R6"
"Shane Caravan","9","9","90","Practice","0","","0.475","","5.752","6:56.695","4","3216.504","4","87.948","110.52","12.088","10.8","0","Edmonton AB","Yamaha YFZ R1"
"Justin Litzenberger","10","10","313","Practice","46","","1.165","","6.917","0 Laps","1","2077.952","1","89.113","109.075","4.678","2.7","0","Lethbridge AB","Kawasaki Zx-6r"
"Neil Lauzon","11","11","5","Practice","6","6","1.027","","7.944","-4 Laps","5","634.897","5","90.14","107.832","76.548","13.5","0","Calgary AB","Yamaha R6"
"Mario Delonga","12","12","47","Practice","0","","0.534","","8.478","-3 Laps","4","2433.71","4","90.674","107.197","15.976","10.8","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","13","13","66duc","Practice","0","","0.414","","8.892","-1 Laps","2","2142.641","2","91.088","106.71","9.073","5.4","0","St. Albert AB","Ducati 749R"
"Jaydel Gluckie","14","14","54","Practice","0","","0.082","","8.974","-2 Laps","3","2206.355","2","91.17","106.614","13.216","8.100000000000001","0","Calgary AB","Kawasaki Ninja 650R"
"Scott Kammer","15","15","77x","Practice","0","","0.315","","9.289","-3 Laps","4","1474.36","4","91.485","106.247","26.371","10.8","0","Gibbons  AB","Suzuki Gsxr 750"
"Brian Taylor","16","16","82","Practice","4","4","0.442","","9.731","-4 Laps","5","614.736","4","91.927","105.736","79.058","13.5","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Tom Hebb","17","17","676","Practice","0","","0.296","","10.027","-1 Laps","2","2125.083","2","92.223","105.397","9.148","5.4","0","Honda cbr600rr"
"Ryan Sunderman","18","18","28","Practice","0","","0.045","","10.072","-1 Laps","2","1082.85","2","92.268","105.345","17.953","5.4","0","Spruce Grove AB","Honda Cbrr1000"
"Rodrigo Naranjo","19","19","55","Practice","0","","0.013","","10.085","-1 Laps","2","2125.009","2","92.281","105.33","9.148","5.4","0","Edmonton AB","Yamaha R6"
"Gary Christie","20","20","63","Practice","0","","0.085","","10.170","-5 Laps","6","1464.877","6","92.366","105.234","39.812","16.200000000000003","0","Wetaskiwin AB","Yamaha R7"
"Scott Huber","21","21","71","Practice","0","","0.473","","10.643","-1 Laps","2","2594.242","1","92.839","104.697","7.494","5.4","0","Sherwood Park AB","Yamaha YZFR6"
"Kirk Pelletier","22","22","67","Practice","0","","0.073","","10.716","-5 Laps","6","2509.635","6","92.912","104.615","23.238","16.200000000000003","0","Sherwood Park AB","Ducati Panigale 899"
"Harold Herdt","23","23","133","Practice","0","","0.675","","11.391","-2 Laps","3","1289.449","1","93.587","103.861","22.614","8.100000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Todd Smart","24","24","138DUC","Practice","0","","0.184","","11.575","-1 Laps","2","2135.937","2","93.771","103.657","9.101","5.4","0","Nisku AB","Ducati V4S"
"Levi Mah","25","25","12","Practice","0","","0.331","","11.906","-1 Laps","2","2256.229","2","94.102","103.292","8.616","5.4","0","Calgary AB","Kawasaki ZX6R"
"Bryan Ouellet","26","26","915","Practice","47","","0.517","","12.423","0 Laps","1","2162.501","1","94.619","102.728","4.495","2.7","0","Denwood AB","BMW S1000rr"
"Brian Loewen","27","27","127","Practice","3","3","1.940","","14.363","-5 Laps","6","737.833","5","96.559","100.664","79.042","16.200000000000003","0","Edmonton AB","Yamaha R6"
"John Taylor","28","28","48","Practice","0","","1.202","","15.565","-3 Laps","4","1293.735","4","97.761","99.426","30.053","10.8","0","New Sarepta AB","Yamaha R6"
"Patrick Dyas","29","29","27","Practice","48","","0.619","","16.184","0 Laps","1","2346.121","1","98.38","98.801","4.143","2.7","0","Edmonton AB","Honda CBR600RR"
"Calvin Ozimko","30","30","94","Practice","0","","0.057","","16.241","-2 Laps","3","1222.825","3","98.437","98.743","23.846","8.100000000000001","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","31","31","95","Practice","0","","0.511","","16.752","-3 Laps","4","1324.331","3","98.948","98.233","29.358","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Tom Ostrem","32","32","422","Practice","0","","0.171","","16.923","-4 Laps","5","1419.736","2","99.119","98.064","34.232","13.5","0","Edmonton AB","Yamaha TZ 250"
"John Ryan","33","33","333","Practice","1","1","0.033","","16.956","-5 Laps","6","732.679","6","99.152","98.031","79.598","16.200000000000003","0","Edmonton AB","Suzuki"
"Etienne Dufour-Forget","34","34","99","Practice","2","2","0.179","","17.135","-5 Laps","6","739.698","6","99.331","97.855","78.843","16.200000000000003","0","Edson AB","Kawasaki Zx636-F"
"Paul Frame","35","35","84","Practice","42","","1.929","","19.064","0 Laps","1","1020.207","1","101.26","95.991","9.527","2.7","0","St. Albert AB","Suzuki SV 650"
"Ken Healey","36","36","20","Practice","5","5","0.577","","19.641","-2 Laps","3","466.947","2","101.837","95.447","62.448","8.100000000000001","0","Edmonton AB","Yamaha R1"
"Megan Hausauer","37","37","21","Practice","0","","0.029","","19.670","-3 Laps","4","1313.936","2","101.866","95.419","29.59","10.8","0","Leduc County AB","Yamaha R6"
"Ryan Joynt","38","38","65","Practice","0","","0.512","","20.182","-2 Laps","3","1220.775","3","102.378","94.942","23.886","8.100000000000001","0","Edmonton AB","Honda CBR 600RR"
"David Trofimuk","39","39","9","Practice","0","","1.177","","21.359","-3 Laps","4","1366.245","4","103.555","93.863","28.458","10.8","0","Edmonton AB","Suzuki SV 650"
"Spencer Check","40","40","46","Practice","0","","0.852","","22.211","-3 Laps","4","1395.483","3","104.407","93.097","27.861","10.8","0","Edmonton AB","Honda CBR300R"
"Rory Michalowski","41","41","905","Practice","0","","0.221","","22.432","-2 Laps","3","1242.355","2","104.628","92.901","23.472","8.100000000000001","0","Edmonton AB","Honda CBR600RR"
"Dayton Roberts","42","42","117","Practice","0","","0.371","","22.803","-1 Laps","2","1163.231","2","104.999","92.572","16.712","5.4","0","Grande Prairie AB","Kawasaki Ninja"
"Jes Mik","43","43","665","Practice","0","","0.719","","23.522","-1 Laps","2","1150.857","2","105.718","91.943","16.892","5.4","0","Spruce Grove AB","Honda CBR600RR"
"Logan Barker","44","44","44","Practice","0","","0.478","","24.000","-1 Laps","2","1135.307","2","106.196","91.529","17.123","5.4","0","Saskatoon SK","Suzuki SV650"
"Corinne Powell","45","45","10","Practice","43","","2.866","","26.866","0 Laps","1","1029.766","1","109.062","89.124","9.439","2.7","0","Leduc AB","Yamaha YZF-R3"
"Joe Preston","46","46","35","Practice","45","","0.042","","26.908","0 Laps","1","2073.246","1","109.104","89.089","4.688","2.7","0","Edmonton AB","Kawasaki ZX6RR"
"Chris Check","47","47","81","Practice","0","","4.068","","30.976","-1 Laps","2","1309.464","1","113.172","85.887","14.846","5.4","0","Edmonton AB","Honda CBR300R"
"Jade Batt","48","48","999","Practice","0","","0.855","","31.831","-3 Laps","4","1387.751","3","114.027","85.243","28.017","10.8","0","Edmonton AB","Kawasaki Ninja 300"
"Grace O'Brien","49","49","8","Practice","44","","0.244","","32.075","0 Laps","1","1050.626","1","114.271","85.061","9.252","2.7","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","50","50","357","Practice","0","","0.337","","32.412","-2 Laps","3","1276.41","3","114.608","84.811","22.845","8.100000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","51","51","37","Practice","0","","2.184","","34.596","-3 Laps","4","1394.615","3","116.792","83.225","27.879","10.8","0","Edmonton Ab","Kawasaki Ninja 300"
"Sebastien Metivier","52","52","49","Practice","0","","","","","1 Lap","0","920.496","0","0.0","0.0","0.0","0.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Kevin McMurray","53","53","742","Practice","0","","","","","1 Lap","0","943.707","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Justin Knapik","54","54","9","Practice","0","","","","","1 Lap","0","1923.796","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Cory Raketti","55","55","3","Practice","0","","","","","1 Lap","0","1924.802","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Kevin Thiessen","56","56","502","Practice","0","","","","","1 Lap","0","1933.958","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Ryan Ratzlaff","57","57","118","Practice","0","","","","","2:37.112","0","2956.921","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Tosh Gable","58","58","2","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Triumph 675r"
"Jon Bullee","59","59","6","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Trevor Bernhardt","60","60","13","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Okotoks AB","Yamaha R6"
"Darryl McGavigan","61","61","14","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Graham Lynch","62","62","21","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R3"
"Denise Allison","63","63","31","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 300r"
"Colin Reardon","64","64","41","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Brian Botterill","65","65","43","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
"Matt Michaud","66","66","50","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Luke Drapeau","67","67","55","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Ducati 1199s"
"Dallas Reynolds","68","68","66","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","St Albert AB","Suzuki GSXR 1000"
"Ryan Leslie","69","69","66KTM","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Kyle Allan","70","70","69","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Brian Worsdall","71","71","88BMW","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Greg Taylor","72","72","137gsxr","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Greg Taylor","73","73","137R3","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","74","74","138HUS","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS450"
"Travis Gamborski","75","75","335","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 750"
"Tricia Reese","76","76","411","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Darren Yarmuch","77","77","416","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Cory Crowe","78","78","620","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Tegan Germsheid","79","79","666","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County Ab","Yamaha YZ 250"
"John Laing","80","80","707","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Rory Gable","81","81","723","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Ian Wall","82","82","911ya","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Ian Wall","83","83","911gsx","Practice","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
