"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","MX1/MX2","1073742836","RACE 1","Race","2022-10-02 09:10:00 UTC","2022-10-02 09:35:52 UTC","FINAL","15","https://racehero.io/events/mx-orman-2022/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","15","1446.859","2","88.512","67.11","61.582","24.75","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI","2","2","777","MX1","2","2","52.308","","52.308","52.308","15","1499.167","1","91.905","64.632","59.433","24.75","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","1 Lap","","1 Lap","0","14","1484.622","1","96.474","61.571","56.014","23.099999999999998","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Viktor KARAKOLEV","4","2","825","MX2","4","2","1 Lap","","2 Laps","29.024","13","1513.646","1","103.931","57.153","51.016","21.45","0","MKD","SUZUKI","MK Enduro Tim Vodno","MFMA"
"Denis NIKOLIKJ GAREJA","5","3","100","MX2","5","3","8.085","","2 Laps","37.109","13","1521.731","2","105.384","56.365","50.745","21.45","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Vasko KIROV","6","3","212","MX1","7","3","24.978","","2 Laps","1:39.85","13","1546.709","1","104.101","57.06","49.925","21.45","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Ivan CEKOVSKI","7","4","27","MX2","6","4","1 Lap","","3 Laps","2 Laps","12","1457.327","2","109.967","54.016","48.911","19.799999999999997","0","MKD","HONDA","MK Gevgelija","MFMA"
"Mario POP-TOSHEV","8","5","87","MX2","8","5","46.995","","3 Laps","19.7","12","1504.322","1","113.477","52.345","47.383","19.799999999999997","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","9","6","141","MX2","9","6","1 Lap","","4 Laps","3 Laps","11","1449.887","1","113.604","52.287","45.066","18.15","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Miki STOJANOVIKJ","10","4","696","MX1","10","4","6 Laps","","10 Laps","10 Laps","5","829.215","1","117.336","50.624","35.817","8.25","0","MKD","HONDA","MK Storm Riders","MFMA"
