"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","MX/MXS","536871230","MX/MXS POINTS","Points","2022-10-02 18:26:25 UTC","2022-10-02 18:26:25 UTC","FINAL","2","https://racehero.io/events/mx-orman-2022/results/536871230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","2","1912.976","1","103.51","0.0","0.0","0.0","0","MKD","HONDA","MK Motori","MFMA"
"Slobodan IVCHESKI","2","1","65","MXS","2","1","","","","0","2","1999.297","2","105.546","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Dimitar MADZUNKOV","3","2","11","MX","3","2","","","","45.095","2","1958.071","1","107.925","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Nikola GEORGIEVSKI","4","2","5","MXS","4","2","","","","2:11.761","2","2131.058","1","116.967","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Angelche STOJKOVSKI","5","3","80","MX","5","3","","","","1:37.835","2","2010.811","1","109.718","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Zoran MIHAJLOVSKI","6","3","15","MXS","6","3","","","","1:26.701","2","2085.998","1","123.978","0.0","0.0","0.0","0","MKD","SUZUKI","MK Vardar","MFMA"
"Vladimir STOJKOVSKI","7","4","23","MX","7","4","","","","2:51.811","2","2084.787","1","109.228","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
"Jove IVANOV","8","5","4","MX","8","5","","","","3:32.369","2","2125.345","1","117.126","0.0","0.0","0.0","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Darko  DEJANOVSKI","9","6","92","MX","9","6","","","","22.474","2","1935.45","1","116.776","0.0","0.0","0.0","0","MKD","HONDA","MK Moto Veles","MFMA"
"Aleksandar DAVCEVSKI","10","7","65","MX","10","7","","","","1:44.517","2","2017.493","1","122.861","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Enduro Tim Veles","MFMA"
"Luka LUKANOVSKI","11","8","10","MX","11","8","","","","1:17.087","2","1990.063","1","122.448","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
