"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","MX/MXS","1073742839","RACE 1","Race","2022-10-02 09:45:00 UTC","2022-10-02 10:02:50 UTC","FINAL","8","https://racehero.io/events/mx-orman-2022/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","8","954.471","1","103.51","57.386","49.787","13.2","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","2","2","25.885","","25.885","25.885","8","980.356","1","107.925","55.038","48.472","13.2","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Angelche STOJKOVSKI","3","3","80","MX","3","3","11.965","","37.850","37.85","8","992.321","2","109.718","54.139","47.888","13.2","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","4","1","65","MXS","6","2","20.575","","58.425","0","8","1012.896","1","110.052","53.974","46.915","13.2","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Vladimir STOJKOVSKI","5","4","23","MX","4","4","24.068","","1:22.493","1:22.493","8","1036.964","2","109.228","54.382","45.826","13.2","0","MKD","KTM","MK Sakamoto","MFMA"
"Jove IVANOV","6","5","4","MX","7","5","25.913","","1:48.406","1:48.406","8","1062.877","3","117.126","50.715","44.709","13.2","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","7","2","5","MXS","5","1","4.034","","1:52.440","54.015","8","1066.911","1","116.967","50.784","44.54","13.2","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Darko  DEJANOVSKI","8","6","92","MX","9","7","1 Lap","","1 Lap","5.74","7","960.211","1","116.776","50.867","43.303","11.549999999999999","0","MKD","HONDA","MK Moto Veles","MFMA"
"Luka LUKANOVSKI","9","7","10","MX","8","6","39.144","","1 Lap","44.884","7","999.355","7","122.448","48.51","41.607","11.549999999999999","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Aleksandar DAVCEVSKI","10","8","65","MX","10","8","0.001","","1 Lap","44.885","7","999.356","4","122.861","48.347","41.607","11.549999999999999","0","MKD","HUSQVARNA","MK Enduro Tim Veles","MFMA"
"Zoran MIHAJLOVSKI","11","3","15","MXS","11","3","46.272","","1 Lap","32.732","7","1045.628","3","123.978","47.912","39.766","11.549999999999999","0","MKD","SUZUKI","MK Vardar","MFMA"
