"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","MX1/MX2","536871231","MX1/MX2 POINTS","Race","2022-10-02 18:26:33 UTC","2022-10-02 18:26:33 UTC","FINAL","2","https://racehero.io/events/mx-orman-2022/results/536871231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","2","2899.641","1","88.512","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Antonio DAMJANOVSKI","2","1","3","MX2","2","1","","","","0","2","2982.528","1","96.474","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Goce TOMOVSKI","3","2","777","MX1","3","2","","","","1:59.638","2","3019.279","1","91.905","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Viktor KARAKOLEV","4","2","825","MX2","4","2","","","","39.267","2","3021.795","1","103.931","0.0","0.0","0.0","0","MKD","SUZUKI","MK Enduro Tim Vodno","MFMA"
"Vasko KIROV","5","3","212","MX1","5","3","","","","2:42.423","2","3062.064","1","104.101","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","6","3","100","MX2","6","3","","","","1:27.108","2","3069.636","1","105.384","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Ivan CEKOVSKI","7","4","27","MX2","7","4","","","","36.626","2","3019.154","2","107.903","0.0","0.0","0.0","0","MKD","HONDA","MK Gevgelija","MFMA"
"Miki STOJANOVIKJ","8","4","696","MX1","8","4","","","","0 Laps","2","2390.524","1","117.336","0.0","0.0","0.0","0","MKD","HONDA","MK Storm Riders","MFMA"
"Mario POP-TOSHEV","9","5","87","MX2","9","5","","","","0 Laps","2","2973.519","2","111.883","0.0","0.0","0.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","10","6","141","MX2","10","6","","","","9.616","2","2992.144","1","113.604","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
