"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","MX/MXS","1073742840","RACE 2","Race","2022-10-02 12:05:00 UTC","2022-10-02 12:22:57 UTC","FINAL","8","https://racehero.io/events/mx-orman-2022/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","1","1","","","","0","8","958.505","1","104.224","56.993","49.577","13.2","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","2","2","19.210","","19.210","19.21","8","977.715","1","108.16","54.919","48.603","13.2","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","3","1","65","MXS","6","1","8.686","","27.896","0","8","986.401","3","105.546","56.279","48.175","13.2","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Angelche STOJKOVSKI","4","3","80","MX","3","3","32.089","","59.985","59.985","8","1018.49","1","112.182","52.95","46.657","13.2","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir STOJKOVSKI","5","4","23","MX","4","4","29.333","","1:29.318","1:29.318","8","1047.823","1","110.613","53.701","45.351","13.2","0","MKD","KTM","MK Sakamoto","MFMA"
"Jove IVANOV","6","5","4","MX","5","5","14.645","","1:43.963","1:43.963","8","1062.468","1","117.165","50.698","44.726","13.2","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","7","2","5","MXS","8","2","1.679","","1:45.642","1:17.746","8","1064.147","2","117.015","50.763","44.655","13.2","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Darko  DEJANOVSKI","8","6","92","MX","7","6","1 Lap","","1 Lap","16.734","7","975.239","1","118.709","50.038","42.636","11.549999999999999","0","MKD","HONDA","MK Moto Veles","MFMA"
"Aleksandar DAVCEVSKI","9","7","65","MX","9","7","42.898","","1 Lap","59.632","7","1018.137","1","124.758","47.612","40.839","11.549999999999999","0","MKD","HUSQVARNA","MK Enduro Tim Veles","MFMA"
"Zoran MIHAJLOVSKI","10","3","15","MXS","10","3","22.233","","1 Lap","53.969","7","1040.37","1","129.304","45.938","39.967","11.549999999999999","0","MKD","SUZUKI","MK Vardar","MFMA"
"Luka LUKANOVSKI","11","8","10","MX","11","8","3 Laps","","4 Laps","32.203","4","990.708","4","133.864","44.373","23.983","6.6","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
