"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484021-20221002","MX ORMAN 2022","2022-10-02 07:45:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","MX1/MX2","1073742837","RACE 2","Race","2022-10-02 11:30:00 UTC","2022-10-02 11:56:04 UTC","FINAL","15","https://racehero.io/events/mx-orman-2022/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Hristijan ILIOSKI","1","1","90","MX1","1","1","","","","0","15","1452.782","1","89.985","66.011","61.331","24.75","0","MKD","KTM","MK Pelister","MFMA"
"Goce TOMOVSKI","2","2","777","MX1","2","2","1:07.330","","1:07.330","1:07.33","15","1520.112","1","93.257","63.695","58.614","24.75","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Antonio DAMJANOVSKI","3","1","3","MX2","3","1","1 Lap","","1 Lap","0","14","1497.906","1","96.95","61.269","55.518","23.099999999999998","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Viktor KARAKOLEV","4","2","825","MX2","4","2","1 Lap","","2 Laps","10.243","13","1508.149","1","105.544","56.28","51.202","21.45","0","MKD","SUZUKI","MK Enduro Tim Vodno","MFMA"
"Vasko KIROV","5","3","212","MX1","5","3","7.206","","2 Laps","1:02.573","13","1515.355","2","105.134","56.499","50.958","21.45","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","6","3","100","MX2","6","3","32.550","","2 Laps","49.999","13","1547.905","1","106.897","55.568","49.887","21.45","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Ivan CEKOVSKI","7","4","27","MX2","7","4","13.922","","2 Laps","1:03.921","13","1561.827","1","107.903","55.049","49.442","21.45","0","MKD","HONDA","MK Gevgelija","MFMA"
"Mario POP-TOSHEV","8","5","87","MX2","8","5","1 Lap","","3 Laps","2 Laps","12","1469.197","9","111.883","53.091","48.516","19.799999999999997","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","9","6","141","MX2","10","6","1:13.060","","3 Laps","44.351","12","1542.257","2","115.673","51.352","46.218","19.799999999999997","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Miki STOJANOVIKJ","10","4","696","MX1","9","4","1 Lap","","4 Laps","1:48.527","11","1561.309","1","118.465","50.141","41.849","18.15","0","MKD","HONDA","MK Storm Riders","MFMA"
