"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483914-20230421","2023 Daytona Classic","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 5","1073743085","Feature Race - PROVISIONAL","Race","2023-04-23 18:30:00 UTC","2023-04-23 20:03:32 UTC","PROVISIONAL","14","https://racehero.io/events/2023-daytona-classic/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chi Ho","1","1","06","T3","1","1","","","","0","14","2141.339","4","135.804","93.841","83.32","49.56","0","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes/Dogecoin","RG 5"
"J. Rick Segrini","2","2","08","T3","2","2","0.704","","0.704","0.704","14","2142.043","3","135.099","94.331","83.292","49.56","0","2022 Mazda MX5","Boca Raton FL","FLA","658195","White","Jordan R Segrini"
"Paul McNamara","3","3","56","T3","4","4","6.707","","7.411","7.411","14","2148.75","13","137.351","92.784","83.032","49.56","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/  Reed Insurance","RG 5"
"Jason Isley","4","1","99","T4","6","1","12.710","","20.121","0","14","2161.46","13","141.395","90.13","82.544","49.56","0","2007 Mazda MX5","Debary FL","CSCC","217572","White","Mazda Motorsports/Hoosier/Hawk Performance","RG 5","Jason Isley"
"John Tures","5","2","8","T4","7","2","1.739","","21.860","1.739","14","2163.199","13","141.552","90.031","82.478","49.56","0","2006 Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","RG 5"
"Bryan Horowitz","6","4","21","T3","3","3","7.086","","28.946","28.946","14","2170.285","4","136.416","93.42","82.209","49.56","0","2013 Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/G-Loc Brakes/3P-Logistix/Velocity Warehouse/FAAS Racing/","RG 5"
"David Boles","7","1","79","HP","10","1","9.231","","38.177","0","14","2179.516","11","144.646","88.105","81.86","49.56","0","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management/Boles Motorsports","RG 5"
"Juan Giol","8","2","29","HP","12","2","7.812","","45.989","7.812","14","2187.328","11","141.481","90.076","81.568","49.56","0","1986 VW Golf","Tampa FL","GPR","540012","Silver","Fabian Motorsports  Hope/LGS  Giol Racing Engines","RG 5"
"Pedro Rivera","9","1","38","FP","13","3","37.610","","1:23.599","0","14","2224.938","11","143.271","88.95","80.189","49.56","0","1974 Porsche 914/4","Orlando FL","CFR","315494_01","Blue","914 Motorsports","RG 5"
"Donald Loftis","10","3","88","HP","16","3","1 Lap","","1 Lap","26.967","13","2206.483","10","149.122","85.46","75.084","46.02","0","1972 MG Midget","Mims FL","CFR","79322","green","RG 5","Rick James"
"Lou Ann Kapcin","11","1","117","GTL","15","1","1 Lap","","2 Laps","0","12","2080.016","10","148.002","86.107","73.523","42.480000000000004","1","1992 Mazda Miata","Floral City FL","CFR","324330","Tiger","Discovery Parts","RG 5"
"John Obremski","12","2","27","FP","11","2","3:54.757","","2 Laps","1:29.835","12","2314.773","11","144.149","88.409","66.066","42.480000000000004","0","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/ Aqua Dip Graphix","RG 5"
"Art Valentine","13","1","68","SPU","5","1","5 Laps","","7 Laps","0","7","954.463","3","134.383","94.833","93.464","24.78","0","Thunder Roadster","Palm Coast GA","FLA","406110","RED","K&A RACING","RG 5"
"Jeffry Stein","14","3","176","FP","8","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 5"
"Aaron Fitzsimmons","15","3","22","T4","9","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mini Cooper S","Palmetto FL","CFR","482852","Orange","Two Bits Media","RG 5"
"Greg Eley","16","1","173","B-Spec","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","RG 5"
