"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483914-20230421","2023 Daytona Classic","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 5","1073743070","Saturday Qualifying","Qualifying","2023-04-22 13:40:00 UTC","2023-04-22 14:02:15 UTC","PROVISIONAL","7","https://racehero.io/events/2023-daytona-classic/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chi Ho","1","1","06","T3","10","3","","","","0","6","1135.67","6","133.814","95.237","67.329","21.240000000000002","2","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes/Dogecoin","RG 5"
"Wrong Transponder #","2","2","08","T3","3","1","1.376","","1.376","-1 Laps","7","1107.136","4","135.19","94.267","80.575","24.78","1","2022 Mazda MX5","Boca Raton FL","FLA","658195","Jordan R Segrini"
"Bryan Horowitz","3","3","21","T3","6","2","0.759","","2.135","0 Laps","6","1069.114","5","135.949","93.741","71.521","21.240000000000002","1","2013 Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/G-Loc Brakes/3P-Logistix/Velocity Warehouse/FAAS Racing/","RG 5"
"Art Valentine","4","1","68","SPU","5","1","4.642","","6.777","0","4","1495.323","2","140.591","90.646","34.09","14.16","2","Thunder Roadster","Palm Coast GA","FLA","406110","RED","K&A RACING","RG 5"
"Transponder # error","5","1","99","T4","8","2","0.306","","7.083","0","6","1031.343","5","140.897","90.449","74.14","21.240000000000002","1","2007 Mazda MX5","Debary FL","CSCC","217572","White","Mazda Motorsports/Hoosier/Hawk Performance","RG 5","Jason Isley"
"Jeffry Stein","6","1","176","FP","1","1","2.128","","9.211","0","6","1032.299","6","143.025","89.103","74.072","21.240000000000002","1","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 5"
"David Boles","7","1","79","HP","2","1","1.626","","10.837","0","6","1032.826","6","144.651","88.102","74.034","21.240000000000002","1","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management/Boles Motorsports","RG 5"
"Aaron Fitzsimmons","8","2","22","T4","4","1","0.580","","11.417","0 Laps","6","1031.058","6","145.231","87.75","74.161","21.240000000000002","1","2005 Mini Cooper S","Palmetto FL","CFR","482852","Orange","Two Bits Media","RG 5"
"John Tures","9","3","8","T4","11","3","1.551","","12.968","37.201","6","1068.544","4","146.782","86.823","71.559","21.240000000000002","1","2006 Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","RG 5"
"Juan Giol","10","2","29","HP","7","2","3.668","","16.636","42.007","6","1074.833","6","150.45","84.706","71.14","21.240000000000002","1","1986 VW Golf","Tampa FL","GPR","540012","Silver","Fabian Motorsports  Hope/LGS  Giol Racing Engines","RG 5"
"Pedro Rivera","11","2","38","FP","12","2","1.697","","18.333","4:53.874","6","1326.173","3","152.147","83.761","57.658","21.240000000000002","1","1974 Porsche 914/4","Orlando FL","CFR","315494_01","Blue","914 Motorsports","RG 5"
"Greg Eley","12","1","173","B-Spec","15","1","3.264","","21.597","0","6","1123.451","6","155.411","82.002","68.062","21.240000000000002","1","2012 Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","RG 5"
"Donald Loftis","13","3","88","HP","14","3","4.447","","26.044","2:21.631","6","1174.457","5","159.858","79.721","65.106","21.240000000000002","1","1972 MG Midget","Mims FL","CFR","79322","green","RG 5","Rick James"
"Lou Ann Kapcin","14","1","117","GTL","9","1","5.048","","31.092","0","3","678.331","2","164.906","77.28","56.362","10.620000000000001","2","1992 Mazda Miata","Floral City FL","CFR","324330","Tiger","Discovery Parts","RG 5"
"John Obremski","15","3","27","FP","13","3","36.559","","1:07.651","5 Laps","1","335.741","1","201.465","63.257","37.958","3.54","1","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/ Aqua Dip Graphix","RG 5"
"Paul McNamara","16","4","56","T3","0","","","","","6 Laps","0","122.87","0","0.0","0.0","0.0","0.0","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/  Reed Insurance","RG 5"
