"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483914-20230421","2023 Daytona Classic","2023-04-21 12:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 5","1073743079","Sprint Race - OFFICIAL","Race","2023-04-22 19:00:00 UTC","2023-04-22 19:54:14 UTC","PROVISIONAL","13","https://racehero.io/events/2023-daytona-classic/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chi Ho","1","1","06","T3","1","1","","","","0","13","1792.722","5","133.549","95.426","92.414","46.02","0","2014 BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes/Dogecoin","RG 5"
"J. Rick Segrini","2","2","08","T3","2","2","1.694","","1.694","1.694","13","1794.416","12","134.609","94.674","92.326","46.02","0","2022 Mazda MX5","Boca Raton FL","FLA","658195","White","Jordan R Segrini"
"Bryan Horowitz","3","3","21","T3","3","3","19.722","","21.416","21.416","13","1814.138","3","135.512","94.043","91.323","46.02","0","2013 Scion FRS","Miami FL","FLA","511339","White","Liqui Moly/Hoosier Tire/G-Loc Brakes/3P-Logistix/Velocity Warehouse/FAAS Racing/","RG 5"
"Paul McNamara","4","4","56","T3","16","4","7.537","","28.953","28.953","13","1821.675","11","136.093","93.642","90.945","46.02","0","2005 Nissan 350Z","Windermere FL","CFR","281684","Silver","Reed Nissan/ Reed Nissan Clermont/  Reed Insurance","RG 5"
"Transponder # error","5","1","99","T4","5","1","1:03.327","","1:32.280","0","13","1885.002","8","141.639","89.975","87.89","46.02","0","2007 Mazda MX5","Debary FL","CSCC","217572","White","Mazda Motorsports/Hoosier/Hawk Performance","RG 5","Jason Isley"
"John Tures","6","2","8","T4","9","3","28.641","","2:00.921","28.641","13","1913.643","11","142.883","89.192","86.574","46.02","0","2006 Ford Mustang","Massapequa Park NY","NYR","33855","Blue","Blue Lives Matter","RG 5"
"Aaron Fitzsimmons","7","3","22","T4","8","2","5.023","","2:05.944","33.664","13","1918.666","9","143.59","88.753","86.347","46.02","0","2005 Mini Cooper S","Palmetto FL","CFR","482852","Orange","Two Bits Media","RG 5"
"Juan Giol","8","1","29","HP","10","2","1 Lap","","1 Lap","0","12","1845.024","10","147.811","86.218","82.887","42.480000000000004","0","1986 VW Golf","Tampa FL","GPR","540012","Silver","Fabian Motorsports  Hope/LGS  Giol Racing Engines","RG 5"
"Pedro Rivera","9","1","38","FP","11","2","10.379","","1 Lap","0","12","1855.403","10","148.023","86.095","82.423","42.480000000000004","0","1974 Porsche 914/4","Orlando FL","CFR","315494_01","Blue","914 Motorsports","RG 5"
"Greg Eley","10","1","173","B-Spec","12","1","42.276","","1 Lap","0","12","1897.679","12","154.105","82.697","80.587","42.480000000000004","0","2012 Mini Cooper","Statham GA","Atl","496703","Pepper white","Grass Paddock Motorsports","RG 5"
"David Boles","11","2","79","HP","7","1","1 Lap","","2 Laps","1 Lap","11","1674.625","7","146.245","87.141","83.711","38.94","1","1997 VW Golf","Melbourne FL","CFR","184279","Black/Blue","Power Generation Management/Boles Motorsports","RG 5"
"Donald Loftis","12","3","88","HP","13","3","2:03.568","","2 Laps","1 Lap","11","1798.193","5","157.842","80.739","77.958","38.94","0","1972 MG Midget","Mims FL","CFR","79322","green","RG 5","Rick James"
"Lou Ann Kapcin","13","1","117","GTL","14","1","1 Lap","","3 Laps","0","10","1659.636","7","157.092","81.124","76.788","35.4","1","1992 Mazda Miata","Floral City FL","CFR","324330","Tiger","Discovery Parts","RG 5"
"John Obremski","14","2","27","FP","15","3","4 Laps","","7 Laps","6 Laps","6","919.537","4","146.749","86.842","83.155","21.240000000000002","0","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/ Aqua Dip Graphix","RG 5"
"Jeffry Stein","15","3","176","FP","6","1","5 Laps","","DNF","11 Laps","1","209.182","1","182.298","69.908","60.923","3.54","1","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 5"
"Art Valentine","16","1","68","SPU","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Palm Coast GA","FLA","406110","RED","K&A RACING","RG 5"
