"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","6-Final","1073743909","Jr 1 Pilot","Race","2022-03-20 21:10:00 UTC","2022-03-20 21:22:48 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2022/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","1","1","","","","0","14","715.607","8","53.796","42092.349","44300.293","8806.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","2","2","12.331","","12.331","12.331","14","727.938","10","54.415","41613.526","43549.863","8806.0","0"
"Brett Putzel","3","3","125","JR1 Briggs Pilot","3","3","23.588","","35.919","35.919","14","751.526","12","56.526","40059.442","42182.972","8806.0","0"
"Lucas Miserendino","4","4","98","JR1 Briggs Pilot","10","10","8.839","","44.758","44.758","14","760.365","7","54.475","41567.692","41692.608","8806.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","7","7","1 Lap","","1 Lap","14.104","13","729.711","9","56.008","40429.939","40340.902","8177.0","0"
"Robert Swearengin","6","6","33","JR1 Briggs Pilot","5","5","1 Lap","","2 Laps","2 Laps","12","643.295","10","57.107","39651.882","42240.03","7548.0","0"
"Himmith Mand","7","7","8","JR1 Briggs Pilot","9","9","1:45.028","","2 Laps","32.716","12","748.323","11","63.512","35653.105","36311.593","7548.0","0"
"Addison Hobson","8","8","813","JR1 Briggs Pilot","8","8","6.947","","2 Laps","39.663","12","755.27","8","65.175","34743.383","35977.597","7548.0","0"
"Georgia Putzel","9","9","16g","JR1 Briggs Pilot","6","6","1 Lap","","3 Laps","36.277","11","751.884","6","59.736","37906.79","33127.983","6919.0","0"
"Kamber Hobson","10","10","916","JR1 Briggs Pilot","4","4","8 Laps","","11 Laps","11 Laps","3","130.297","2","60.99","37127.398","52136.273","1887.0","0"
