"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","4-Heat","1073743905","TAG Micro/TAG Mini","Race","2022-03-20 19:03:00 UTC","2022-03-20 19:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tag Mini","3","3","","","","0","8","352.273","8","49.702","45559.535","51423.754","5032.0","0"
"Betty Schmidt","2","2","123","Tag Mini","2","2","0.220","","0.220","0.22","8","352.493","8","49.788","45480.839","51391.659","5032.0","0"
"Wade Boertje","3","3","122","Tag Mini","1","1","0.360","","0.580","0.58","8","352.853","8","49.941","45341.503","51339.226","5032.0","0"
"Bristol Borneman","4","4","65","Tag Mini","4","4","9.041","","9.621","9.621","8","361.894","7","50.904","44483.734","50056.646","5032.0","0"
"Stephen Searock","5","5","22","Tag Mini","5","5","3.368","","12.989","12.989","8","365.262","5","51.475","43990.287","49595.085","5032.0","0"
"Byron Borneman","6","1","56","TAG Micro","9","1","13.112","","26.101","0","8","378.374","3","51.984","43559.557","47876.44","5032.0","0"
"Hudson Hidalgo","7","2","31","TAG Micro","10","2","0.367","","26.468","0.367","8","378.741","3","51.989","43555.367","47830.047","5032.0","0"
"Miles  Boertje","8","3","118","TAG Micro","14","6","11.120","","37.588","11.487","8","389.861","8","52.918","42790.733","46465.792","5032.0","0"
"Nikolas Nealon","9","4","9","TAG Micro","11","3","1 Lap","","1 Lap","1 Lap","7","360.804","7","55.898","40509.499","43931.885","4403.0","0"
"Ruby Scmidt","10","5","20","TAG Micro","12","4","24.708","","1 Lap","7.138","7","385.512","3","60.211","37607.746","41116.23","4403.0","0"
"Roxy Reinoehl","11","6","51","TAG Micro","13","5","0.417","","1 Lap","7.555","7","385.929","3","59.959","37765.807","41071.803","4403.0","0"
