"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","6-Final","1073743910","Jr./Sr./Hvy. Briggs","Race","2022-03-20 21:44:00 UTC","2022-03-20 21:56:08 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2022/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","1","1","","","","0","14","673.941","11","51.409","44046.762","47039.133","8806.0","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","2","2","0.329","","0.329","0.329","14","674.27","11","51.299","44141.211","47016.18","8806.0","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","3","3","5.986","","6.315","6.315","14","680.256","10","51.833","43686.455","46602.456","8806.0","0"
"Ethan Hadler","4","4","141","JR 2 Briggs LO206","4","4","0.162","","6.477","6.477","14","680.418","11","51.746","43759.904","46591.36","8806.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","5","5","8.654","","15.131","15.131","14","689.072","13","52.377","43232.717","46006.223","8806.0","0"
"Harley Chartier","6","6","15","JR 2 Briggs LO206","6","6","0.867","","15.998","15.998","14","689.939","6","52.162","43410.912","45948.41","8806.0","0"
"Jackson Menchu","7","1","955","SR Briggs LO 206","13","1","0.465","","16.463","0","14","690.404","8","52.042","43511.01","45917.463","8806.0","0"
"Rachel Gabel","8","7","602","JR 2 Briggs LO206","7","7","12.501","","28.964","28.964","14","702.905","6","53.18","42579.917","45100.832","8806.0","0"
"Miguelangel Cerrillos","9","2","917","SR Briggs LO 206","14","2","0.824","","29.788","13.325","14","703.729","10","53.212","42554.311","45048.023","8806.0","0","Visalia"
"Tommy Swearengin","10","8","29","JR 2 Briggs LO206","8","8","3.401","","33.189","33.189","14","707.13","10","52.639","43017.535","44831.361","8806.0","0"
"James Rich","11","1","7","SR Briggs LO 206 Hvy","17","1","1 Lap","","1 Lap","0","13","679.966","9","54.968","41194.877","43292.165","8177.0","0"
"Scott Miller","12","2","13","SR Briggs LO 206 Hvy","18","2","15.642","","1 Lap","15.642","13","695.608","9","56.197","40293.966","42318.662","8177.0","0"
"Marcoantonio Cerrillos","13","9","83","JR 2 Briggs LO206","9","9","29.440","","1 Lap","51.107","13","725.048","13","57.491","39387.034","40600.346","8177.0","0"
