"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","3-Qualifying","1073743896","Shifter","Qualifying","2022-03-20 18:42:00 UTC","2022-03-20 18:45:44 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-2-2022/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","3","3","","","","0","4","192.59","4","44.303","51111.663","47030.479","2516.0","0"
"Darrell Tunnell","2","2","502","Honda 125cc Shifter","1","1","0.007","","0.007","0 Laps","4","181.312","3","44.31","51103.588","49955.877","2516.0","0"
"Kolby Araki","3","3","30","Honda 125cc Shifter","2","2","0.522","","0.529","0 Laps","4","189.153","3","44.832","50508.565","47885.045","2516.0","0"
"Jorge Menchu","4","4","644","Honda 125cc Shifter","6","6","0.392","","0.921","21.631","4","214.221","4","45.224","50070.759","42281.569","2516.0","0"
"Rod Streed","5","5","618","Honda 125cc Shifter","4","4","0.173","","1.094","13.693","4","206.283","4","45.397","49879.948","43908.611","2516.0","0"
"Bryan Kujundzich","6","6","37","Honda 125cc Shifter","0","","0.064","","1.158","4:16.715","4","449.305","3","45.461","49809.727","20159.135","2516.0","0"
"Dale Noble","7","7","608","Honda 125cc Shifter","0","","0.578","","1.736","4:24.002","4","456.592","4","46.039","49184.387","19837.404","2516.0","0"
"Jeff  Krogstad","8","8","624","Honda 125cc Shifter","5","5","0.075","","1.811","19.673","4","212.263","4","46.114","49104.393","42671.591","2516.0","0"
"Francisco  Hernandez","9","9","18","Honda 125cc Shifter","0","","0.736","","2.547","4:36.108","3","468.698","3","46.85","48332.978","14493.768","1887.0","0"
"Raymond Velasquez","10","10","1","Honda 125cc Shifter","0","","0.330","","2.877","4:35.34","4","467.93","4","47.18","47994.913","19356.741","2516.0","0"
"Marty Kamimoto","11","11","88","Honda 125cc Shifter","0","","0.805","","3.682","5:02.797","4","495.387","4","47.985","47189.747","18283.887","2516.0","0"
"Steven Calderon","12","12","805","Honda 125cc Shifter","0","","0.954","","4.636","4:41.582","4","474.172","4","48.939","46269.846","19101.929","2516.0","0"
