"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5-Pre Final","1073743919","Jr./Sr./Hvy. Briggs","Race","2022-03-20 20:37:00 UTC","2022-03-20 20:44:02 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","13","JR 2 Briggs LO206","2","2","","","","0","8","365.178","8","51.591","43891.376","49606.493","5032.0","0"
"Logan Peterson","2","2","54","JR 2 Briggs LO206","1","1","0.268","","0.268","0.268","8","365.446","8","51.644","43846.333","49570.114","5032.0","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","3","3","3.739","","4.007","4.007","8","369.185","6","52.153","43418.404","49068.082","5032.0","0"
"Ethan Hadler","4","4","141","JR 2 Briggs LO206","4","4","0.117","","4.124","4.124","8","369.302","5","52.238","43347.755","49052.537","5032.0","0"
"Cassie Gabel","5","5","62","JR 2 Briggs LO206","6","6","4.954","","9.078","9.078","8","374.256","8","52.642","43015.083","48403.232","5032.0","0"
"Harley Chartier","6","6","15","JR 2 Briggs LO206","8","8","1.944","","11.022","11.022","8","376.2","8","52.726","42946.554","48153.11","5032.0","0"
"Jackson Menchu","7","1","955","SR Briggs LO 206","14","2","3.954","","14.976","0","8","380.154","8","52.458","43165.961","47652.267","5032.0","0"
"Rachel Gabel","8","7","602","JR 2 Briggs LO206","7","7","6.420","","21.396","21.396","8","386.574","7","53.874","42031.407","46860.886","5032.0","0"
"Tommy Swearengin","9","8","29","JR 2 Briggs LO206","5","5","0.110","","21.506","21.506","8","386.684","5","53.356","42439.463","46847.555","5032.0","0"
"Miguelangel Cerrillos","10","2","917","SR Briggs LO 206","13","1","0.593","","22.099","7.123","8","387.277","5","53.372","42426.741","46775.822","5032.0","0","Visalia"
"James Rich","11","1","7","SR Briggs LO 206 Hvy","17","1","20.283","","42.382","0","8","407.56","3","56.089","40371.552","44447.934","5032.0","0"
"Scott Miller","12","2","13","SR Briggs LO 206 Hvy","18","2","0.218","","42.600","0.218","8","407.778","4","56.222","40276.049","44424.172","5032.0","0"
"Marcoantonio Cerrillos","13","9","83","JR 2 Briggs LO206","9","9","9.926","","52.526","52.526","8","417.704","7","57.6","39312.5","43368.51","5032.0","0"
