"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5-Pre Final","1073743918","Pilot","Race","2022-03-20 20:09:00 UTC","2022-03-20 20:16:44 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","8","8","","","","0","8","383.521","8","54.108","41849.634","47233.919","5032.0","0"
"Levi Sipes","2","2","76","JR1 Briggs Pilot","1","1","4.938","","4.938","4.938","8","388.459","7","54.789","41329.464","46633.493","5032.0","0"
"Brett Putzel","3","3","125","JR1 Briggs Pilot","4","4","23.708","","28.646","28.646","8","412.167","7","56.67","39957.65","43951.117","5032.0","0"
"Robert Swearengin","4","4","33","JR1 Briggs Pilot","9","9","10.914","","39.560","39.56","8","423.081","7","57.051","39690.803","42817.333","5032.0","0"
"Georgia Putzel","5","5","16g","JR1 Briggs Pilot","5","5","11.253","","50.813","50.813","8","434.334","6","58.78","38523.307","41707.994","5032.0","0"
"Addison Hobson","6","6","813","JR1 Briggs Pilot","6","6","1 Lap","","1 Lap","28.528","7","412.049","7","65.708","34461.557","38468.24","4403.0","0"
"Himmith Mand","7","7","8","JR1 Briggs Pilot","7","7","2.791","","1 Lap","31.319","7","414.84","4","66.025","34296.1","38209.43","4403.0","0"
"Lucas Miserendino","8","8","98","JR1 Briggs Pilot","3","3","2 Laps","","3 Laps","3 Laps","5","228.742","4","54.564","41499.89","49496.813","3145.0","0"
"Hunter Sipes","9","9","84","JR1 Briggs Pilot","2","2","2 Laps","","5 Laps","5 Laps","3","161.517","3","56.731","39914.685","42058.731","1887.0","0"
"Kamber Hobson","10","10","916","JR1 Briggs Pilot","10","10","","","DQ","29.197","8","412.718","6","56.421","40133.993","43892.44","5032.0","0"
