"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","5-Pre Final","1073743917","Shifter","Race","2022-03-20 20:56:00 UTC","2022-03-20 21:01:51 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","502","Honda 125cc Shifter","2","2","","","","0","8","315.819","8","44.739","50613.559","57359.437","5032.0","0"
"David Jones","2","2","11","Honda 125cc Shifter","1","1","0.446","","0.446","0.446","8","316.265","3","44.587","50786.104","57278.548","5032.0","0"
"Rod Streed","3","3","618","Honda 125cc Shifter","4","4","6.381","","6.827","6.827","8","322.646","7","45.726","49521.06","56145.745","5032.0","0"
"Jorge Menchu","4","4","644","Honda 125cc Shifter","11","11","0.542","","7.369","7.369","8","323.188","6","45.136","50168.38","56051.586","5032.0","0"
"Kolby Araki","5","5","30","Honda 125cc Shifter","10","10","0.647","","8.016","8.016","8","323.835","5","45.156","50146.16","55939.599","5032.0","0"
"Bryan Kujundzich","6","6","37","Honda 125cc Shifter","3","3","7.761","","15.777","15.777","8","331.596","8","46.137","49079.914","54630.333","5032.0","0"
"Raymond Velasquez","7","7","1","Honda 125cc Shifter","7","7","1.563","","17.340","17.34","8","333.159","3","46.572","48621.489","54374.038","5032.0","0"
"Dale Noble","8","8","608","Honda 125cc Shifter","6","6","0.109","","17.449","17.449","8","333.268","3","46.598","48594.36","54356.254","5032.0","0"
"Jeff  Krogstad","9","9","624","Honda 125cc Shifter","5","5","0.248","","17.697","17.697","8","333.516","4","46.716","48471.616","54315.835","5032.0","0"
"Francisco  Hernandez","10","10","18","Honda 125cc Shifter","9","9","0.385","","18.082","18.082","8","333.901","5","45.599","49658.984","54253.207","5032.0","0"
"Marty Kamimoto","11","11","88","Honda 125cc Shifter","8","8","5.351","","23.433","23.433","8","339.252","5","47.365","47807.453","53397.474","5032.0","0"
"Steven Calderon","12","12","805","Honda 125cc Shifter","12","12","3 Laps","","3 Laps","3 Laps","5","213.756","2","49.082","46135.039","52966.934","3145.0","0"
