"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","4-Heat","1073743902","Shifter","Race","2022-03-20 19:50:00 UTC","2022-03-20 19:55:47 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","1","1","","","","0","8","312.82","6","44.296","51119.74","57909.341","5032.0","0"
"Darrell Tunnell","2","2","502","Honda 125cc Shifter","2","2","1.470","","1.470","1.47","8","314.29","7","44.616","50753.093","57638.487","5032.0","0"
"Bryan Kujundzich","3","3","37","Honda 125cc Shifter","6","6","7.474","","8.944","8.944","8","321.764","5","45.26","50030.932","56299.648","5032.0","0"
"Rod Streed","4","4","618","Honda 125cc Shifter","5","5","2.972","","11.916","11.916","8","324.736","4","45.809","49431.334","55784.391","5032.0","0"
"Jeff  Krogstad","5","5","624","Honda 125cc Shifter","8","8","1.928","","13.844","13.844","8","326.664","3","45.734","49512.398","55455.147","5032.0","0"
"Dale Noble","6","6","608","Honda 125cc Shifter","7","7","0.248","","14.092","14.092","8","326.912","3","45.794","49447.526","55413.078","5032.0","0"
"Raymond Velasquez","7","7","1","Honda 125cc Shifter","10","10","4.049","","18.141","18.141","8","330.961","8","46.274","48934.607","54735.15","5032.0","0"
"Marty Kamimoto","8","8","88","Honda 125cc Shifter","11","11","13.685","","31.826","31.826","8","344.646","6","47.778","47394.198","52561.759","5032.0","0"
"Francisco  Hernandez","9","9","18","Honda 125cc Shifter","9","9","1.446","","33.272","33.272","8","346.092","5","46.034","49189.729","52342.152","5032.0","0"
"Kolby Araki","10","10","30","Honda 125cc Shifter","3","3","3 Laps","","3 Laps","3 Laps","5","196.638","4","45.335","49948.164","57577.884","3145.0","0"
"Jorge Menchu","11","11","644","Honda 125cc Shifter","4","4","3 Laps","","6 Laps","6 Laps","2","62.311","2","61.016","37111.577","72680.586","1258.0","0"
"Steven Calderon","12","12","805","Honda 125cc Shifter","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
