"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","4-Heat","1073743904","Jr./Sr./Hvy. Briggs","Race","2022-03-20 19:37:00 UTC","2022-03-20 19:44:18 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","1","1","","","","0","8","364.159","7","51.519","43952.716","49745.304","5032.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","4","4","0.994","","0.994","0.994","8","365.153","7","51.226","44204.115","49609.89","5032.0","0"
"Gavin McCune","3","3","37","JR 2 Briggs LO206","2","2","0.153","","1.147","1.147","8","365.306","5","51.511","43959.543","49589.112","5032.0","0"
"Ethan Hadler","4","4","141","JR 2 Briggs LO206","3","3","8.622","","9.769","9.769","8","373.928","8","51.94","43596.457","48445.69","5032.0","0"
"Tommy Swearengin","5","5","29","JR 2 Briggs LO206","7","7","2.552","","12.321","12.321","8","376.48","7","52.644","43013.449","48117.297","5032.0","0"
"Cassie Gabel","6","6","62","JR 2 Briggs LO206","5","5","6.425","","18.746","18.746","8","382.905","6","52.388","43223.639","47309.907","5032.0","0"
"Rachel Gabel","7","7","602","JR 2 Briggs LO206","8","8","2.038","","20.784","20.784","8","384.943","8","53.748","42129.94","47059.435","5032.0","0"
"Harley Chartier","8","8","15","JR 2 Briggs LO206","6","6","6.441","","27.225","27.225","8","391.384","7","53.792","42095.479","46284.978","5032.0","0"
"Miguelangel Cerrillos","9","1","917","SR Briggs LO 206","14","2","13.554","","40.779","0","8","404.938","6","53.319","42468.914","44735.737","5032.0","0","Visalia"
"James Rich","10","1","7","SR Briggs LO 206 Hvy","17","1","7.294","","48.073","0","8","412.232","7","54.431","41601.293","43944.187","5032.0","0"
"Scott Miller","11","2","13","SR Briggs LO 206 Hvy","18","2","1 Lap","","1 Lap","1 Lap","7","366.95","4","55.554","40760.341","43196.076","4403.0","0"
"Jackson Menchu","12","2","955","SR Briggs LO 206","13","1","0.254","","1 Lap","1 Lap","7","367.204","5","52.875","42825.532","43166.196","4403.0","0"
"Marcoantonio Cerrillos","13","9","83","JR 2 Briggs LO206","9","9","14.279","","1 Lap","17.324","7","381.483","6","58.419","38761.362","41550.475","4403.0","0"
