"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","3-Qualifying","1073743897","Jr./ Sr./Hvy Briggs 206","Qualifying","2022-03-20 18:30:00 UTC","2022-03-20 18:41:26 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-2-2022/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Peterson","1","1","54","JR 2 Briggs LO206","3","3","","","","0","4","219.208","4","52.3","43296.367","41319.66","2516.0","0"
"Gavin McCune","2","2","37","JR 2 Briggs LO206","1","1","0.074","","0.074","0 Laps","4","212.78","4","52.374","43235.193","42567.911","2516.0","0"
"Ethan Hadler","3","3","141","JR 2 Briggs LO206","5","5","0.135","","0.209","9.27","4","228.478","3","52.509","43124.036","39643.204","2516.0","0"
"Logan Chambers","4","4","13","JR 2 Briggs LO206","2","2","0.168","","0.377","0 Laps","4","217.45","3","52.677","42986.503","41653.713","2516.0","0"
"Jackson Menchu","5","1","955","SR Briggs LO 206","0","","0.148","","0.525","0","4","600.231","4","52.825","42866.067","15090.19","2516.0","0"
"Cassie Gabel","6","5","62","JR 2 Briggs LO206","4","4","0.218","","0.743","6.711","4","225.919","4","53.043","42689.893","40092.245","2516.0","0"
"Harley Chartier","7","6","15","JR 2 Briggs LO206","6","6","0.541","","1.284","20.042","4","239.25","4","53.584","42258.883","37858.307","2516.0","0"
"Miguelangel Cerrillos","8","2","917","SR Briggs LO 206","0","","0.186","","1.470","7.556","4","607.787","4","53.77","42112.702","14902.589","2516.0","0","Visalia"
"Tommy Swearengin","9","7","29","JR 2 Briggs LO206","9","9","0.606","","2.076","1:30.234","4","309.442","2","54.376","41643.372","29270.752","2516.0","0"
"James Rich","10","1","7","SR Briggs LO 206 Hvy","0","","0.250","","2.326","0","4","613.277","4","54.626","41452.788","14769.183","2516.0","0"
"Scott Miller","11","2","13","SR Briggs LO 206 Hvy","0","","0.888","","3.214","8.94","4","622.217","4","55.514","40789.711","14556.979","2516.0","0"
"Rachel Gabel","12","8","602","JR 2 Briggs LO206","8","8","0.949","","4.163","1 Lap","3","217.529","2","56.463","40104.139","31228.94","1887.0","0"
"Marcoantonio Cerrillos","13","9","83","JR 2 Briggs LO206","7","7","3.645","","7.808","0.236","3","219.444","2","60.108","37672.19","30956.417","1887.0","0"
