"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","6-Final","1073743912","TAG Micro/Mini","Race","2022-03-20 21:03:00 UTC","2022-03-20 21:14:55 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2022/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Reinoehl","1","1","77","Tag Mini","1","1","","","","0","14","657.435","7","50.046","45246.373","48220.128","8806.0","0"
"Betty Schmidt","2","2","123","Tag Mini","3","3","2.697","","2.697","2.697","14","660.132","9","50.355","44968.722","48023.123","8806.0","0"
"Wade Boertje","3","3","122","Tag Mini","2","2","2.792","","5.489","5.489","14","662.924","9","50.353","44970.508","47820.866","8806.0","0"
"Bristol Borneman","4","4","65","Tag Mini","4","4","2.869","","8.358","8.358","14","665.793","8","50.642","44713.874","47614.799","8806.0","0"
"Stephen Searock","5","5","22","Tag Mini","5","5","12.417","","20.775","20.775","14","678.21","2","51.39","44063.047","46743.044","8806.0","0"
"Byron Borneman","6","1","56","TAG Micro","6","1","1 Lap","","1 Lap","0","13","662.932","4","52.136","43432.561","44404.554","8177.0","0"
"Hudson Hidalgo","7","2","31","TAG Micro","7","2","2.406","","1 Lap","2.406","13","665.338","4","52.012","43536.107","44243.978","8177.0","0"
"Miles  Boertje","8","3","118","TAG Micro","8","3","8.851","","1 Lap","11.257","13","674.189","4","53.122","42626.407","43663.127","8177.0","0"
"Nikolas Nealon","9","4","9","TAG Micro","11","6","37.789","","1 Lap","49.046","13","711.978","3","55.77","40602.474","41345.66","8177.0","0"
"Roxy Reinoehl","10","5","51","TAG Micro","9","4","1 Lap","","2 Laps","14.312","12","677.244","6","57.642","39283.856","40122.615","7548.0","0"
"Ruby Scmidt","11","6","20","TAG Micro","10","5","34.572","","2 Laps","48.884","12","711.816","12","60.38","37502.484","38173.91","7548.0","0"
