"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","6-Final","1073743911","Shifter","Race","2022-03-20 21:56:00 UTC","2022-03-20 22:06:42 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2022/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","2","2","","","","0","14","584.36","10","44.814","50528.853","54250.12","8806.0","0"
"Darrell Tunnell","2","2","502","Honda 125cc Shifter","1","1","0.352","","0.352","0.352","14","584.712","5","44.663","50699.684","54217.461","8806.0","0"
"Rod Streed","3","3","618","Honda 125cc Shifter","3","3","10.375","","10.727","10.727","14","595.087","6","45.196","50101.779","53272.211","8806.0","0"
"Bryan Kujundzich","4","4","37","Honda 125cc Shifter","6","5","0.513","","11.240","11.24","14","595.6","11","44.928","50400.641","53226.326","8806.0","0"
"Kolby Araki","5","1","30","Open 125cc Shifter","5","1","0.684","","11.924","0","14","596.284","5","45.249","50043.095","53165.27","8806.0","0"
"Jorge Menchu","6","5","644","Honda 125cc Shifter","4","4","5.366","","17.290","17.29","14","601.65","7","44.822","50519.834","52691.099","8806.0","0"
"Dale Noble","7","6","608","Honda 125cc Shifter","8","7","7.921","","25.211","25.211","14","609.571","5","45.943","49287.16","52006.411","8806.0","0"
"Jeff  Krogstad","8","7","624","Honda 125cc Shifter","9","8","0.321","","25.532","25.532","14","609.892","5","46.282","48926.148","51979.039","8806.0","0"
"Raymond Velasquez","9","8","1","Honda 125cc Shifter","7","6","11.757","","37.289","37.289","14","621.649","3","47.067","48110.141","50995.98","8806.0","0"
"Francisco  Hernandez","10","9","18","Honda 125cc Shifter","10","9","0.395","","37.684","37.684","14","622.044","3","46.1","49119.306","50963.597","8806.0","0"
"Marty Kamimoto","11","10","88","Honda 125cc Shifter","11","10","13.020","","50.704","50.704","14","635.064","2","47.316","47856.962","49918.748","8806.0","0"
"Steven Calderon","12","11","805","Honda 125cc Shifter","12","11","3 Laps","","3 Laps","3 Laps","11","499.804","3","48.516","46673.262","49836.336","6919.0","0"
