"Event ID","Event Name","Started At","Ended At"
"379-3810-2147484066-20220319","CCKRA Race 2","2022-03-19 15:27:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"110","Willow Springs Kart Track","3810","Willow CCKRA","629.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","4-Heat","1073743903","Pilot","Race","2022-03-20 19:09:00 UTC","2022-03-20 19:17:05 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2022/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","JR1 Briggs Pilot","2","2","","","","0","8","391.506","8","55.305","40943.857","46270.555","5032.0","0"
"Hunter Sipes","2","2","84","JR1 Briggs Pilot","4","4","10.916","","10.916","10.916","8","402.422","3","55.565","40752.272","45015.432","5032.0","0"
"Kamber Hobson","3","3","916","JR1 Briggs Pilot","5","5","7.411","","18.327","18.327","8","409.833","5","55.963","40462.448","44201.419","5032.0","0"
"Lucas Miserendino","4","4","98","JR1 Briggs Pilot","3","3","4.608","","22.935","22.935","8","414.441","6","54.012","41924.017","43709.961","5032.0","0"
"Brett Putzel","5","5","125","JR1 Briggs Pilot","8","8","6.310","","29.245","29.245","8","420.751","6","57.497","39382.924","43054.443","5032.0","0"
"Georgia Putzel","6","6","16g","JR1 Briggs Pilot","7","7","24.660","","53.905","53.905","8","445.411","4","60.97","37139.577","40670.751","5032.0","0"
"Addison Hobson","7","7","813","JR1 Briggs Pilot","10","10","1 Lap","","1 Lap","37.748","7","429.254","2","68.244","33180.939","36926.389","4403.0","0"
"Himmith Mand","8","8","8","JR1 Briggs Pilot","9","9","6.258","","1 Lap","44.006","7","435.512","2","66.391","34107.033","36395.782","4403.0","0"
"Mason Gill","9","9","147","JR1 Briggs Pilot","1","1","2 Laps","","3 Laps","3 Laps","5","230.799","2","56.536","40052.356","49055.672","3145.0","0"
"Robert Swearengin","10","10","33","JR1 Briggs Pilot","6","6","4 Laps","","7 Laps","7 Laps","1","37.009","0","0.0","0.0","61185.117","629.0","0"
