"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","1073743992","Sprint 100%","Race","2019-06-15 17:52:00 UTC","2019-06-15 18:27:21 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","19","1865.5","17","90.861","89.147","82.498","42.75","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","5","3","31.232","","31.232","31.232","19","1896.732","8","91.02","88.991","81.14","42.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","2","1","2.939","","34.171","0","19","1899.671","6","91.256","88.761","81.014","42.75","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","2","027","IP","6","2","11.400","","45.571","11.4","19","1911.071","9","92.861","87.227","80.531","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","5","3","70","IP","7","3","38.268","","1:23.839","49.668","19","1949.339","16","94.812","85.432","78.95","42.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Solomon - BM","6","1","007","BM","4","1","0.697","","1:24.536","0","19","1950.036","8","95.119","85.156","78.922","42.75","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Dave Wollman - IP","7","4","106","IP","10","5","1.320","","1:25.856","51.685","19","1951.356","8","95.118","85.157","78.868","42.75","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Cookson - IP","8","5","125","IP","8","4","1.116","","1:26.972","52.801","19","1952.472","7","95.32","84.977","78.823","42.75","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","9","1","46","HP","9","1","1 Lap","","1 Lap","0","18","1871.956","17","96.392","84.032","77.886","40.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","10","6","93","IP","12","6","3.878","","1 Lap","1 Lap","18","1875.834","17","95.937","84.43","77.725","40.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","11","1","112","IS","16","1","29.675","","1 Lap","0","18","1905.509","11","97.929","82.713","76.515","40.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","1","2","DM","15","1","2.011","","1 Lap","0","18","1907.52","8","97.969","82.679","76.434","40.5","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","13","2","242","IS","17","2","0.620","","1 Lap","2.631","18","1908.14","14","97.748","82.866","76.409","40.5","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Serge Hunkins - EXB","14","1","55","EXB","14","1","1.129","","1 Lap","0","18","1909.269","5","97.431","83.136","76.364","40.5","0","Porsche 911S","Black","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","15","1","745","Spec E46","13","1","0.408","","1 Lap","0","18","1909.677","14","98.188","82.495","76.348","40.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"David Seidman - IP","16","7","25","IP","18","7","0.971","","1 Lap","10.977","18","1910.648","17","96.384","84.039","76.309","40.5","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","17","3","175","IS","21","3","25.034","","1 Lap","30.173","18","1935.682","7","99.622","81.307","75.322","40.5","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","18","2","88","Spec E46","22","2","0.932","","1 Lap","26.937","18","1936.614","18","99.554","81.363","75.286","40.5","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","19","2","072","DM","20","2","7.824","","1 Lap","36.918","18","1944.438","5","100.553","80.555","74.983","40.5","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Alex Zmiewski - JS","20","1","102","JS","23","1","10.507","","1 Lap","0","18","1954.945","9","100.114","80.908","74.58","40.5","0","E36 M3 2.5L","Silver","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","21","1","35","JP","24","1","0.092","","1 Lap","0","18","1955.037","15","100.468","80.623","74.577","40.5","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","22","3","67","DM","25","3","1 Lap","","2 Laps","1 Lap","17","1875.802","13","101.599","79.725","73.409","38.25","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","23","2","36","JS","26","2","3.590","","2 Laps","1 Lap","17","1879.392","13","102.575","78.967","73.268","38.25","0","E36 325","White","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","24","3","040","Spec E46","28","3","19.479","","2 Laps","1 Lap","17","1898.871","15","102.344","79.145","72.517","38.25","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","4","487","IS","29","5","9.485","","2 Laps","2.847","17","1908.356","15","104.0","77.885","72.156","38.25","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","26","1","78","EM","31","1","1.107","","2 Laps","0","17","1909.463","10","102.748","78.834","72.115","38.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","27","1","7","M3T","32","1","5.282","","2 Laps","0","17","1914.745","10","104.061","77.839","71.916","38.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","28","2","323","JP","30","2","40.134","","2 Laps","1 Lap","17","1954.879","4","105.784","76.571","70.439","38.25","0","E36 323iS","Black","North Atlantic","True","Competition"
"Isi Papadopoulos - CM","29","3","511","CM","3","2","12 Laps","","DNF","14 Laps","5","632.386","3","94.412","85.794","64.043","11.25","1","E36 325iS","Black","Canada","Yes","Competition"
"Charles Benoit - IS","30","5","003","IS","27","4","5 Laps","","DNF","18 Laps","0","242.621","0","0.0","0.0","0.0","0.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
