"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","536871216","Friday2","Qualifying Grid","2019-06-14 20:40:53 UTC","2019-06-14 20:40:53 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/536871216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1412.336","1","90.133","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","2","1","","","","0","1","1416.529","1","90.567","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","1","007","BM","3","1","","","","0","1","1417.224","1","91.242","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","2","417","CM","4","2","","","","2.43","1","1414.766","1","91.356","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","5","2","498","IP","5","2","","","","0 Laps","1","658.539","1","91.677","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","6","3","027","IP","6","3","","","","2.16","1","1418.689","1","91.74","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","7","3","511","CM","7","3","","","","20.501","1","1432.837","1","92.938","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Dave Wollman - IP","8","4","106","IP","8","4","","","","20.211","1","1436.74","1","93.317","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","5","70","IP","9","5","","","","16.276","1","1432.805","1","94.462","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","10","6","93","IP","10","6","","","","24.559","1","1441.088","1","94.847","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Cookson - IP","11","7","125","IP","11","7","","","","22.778","1","1439.307","1","95.117","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","12","8","067","IP","12","8","","","","22.751","1","1439.28","1","95.129","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - HP","13","1","46","HP","13","1","","","","0","1","1444.399","1","96.155","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","14","1","112","IS","14","1","","","","0","1","1447.938","1","96.407","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Serge Hunkins - EXB","15","1","55","EXB","15","1","","","","0","1","1454.281","1","96.983","0.0","0.0","0.0","0","Porsche 911S","Black","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","16","1","2","DM","16","1","","","","0","1","1446.521","1","97.289","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","17","2","003","IS","17","2","","","","4.807","1","1452.745","1","97.357","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","18","1","745","Spec E46","18","1","","","","0","1","1449.335","1","97.694","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","19","2","88","Spec E46","19","2","","","","7.48","1","1456.815","1","98.467","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","20","3","242","IS","20","3","","","","0 Laps","1","1436.005","1","98.524","0.0","0.0","0.0","0","E36 M3","red","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","21","4","175","IS","21","4","","","","7.361","1","1455.299","1","98.572","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William L Mellott - IS","22","5","368","IS","22","5","","","","6.351","1","1454.289","1","98.867","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Marc Thomaes - DM","23","2","67","DM","23","2","","","","0 Laps","1","1439.306","1","101.27","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","24","1","35","JP","24","1","","","","0","1","1445.195","1","101.434","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Fred Turner - DM","25","3","072","DM","25","3","","","","0 Laps","1","1443.719","1","101.58","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","26","6","487","IS","26","6","","","","8.807","1","1456.745","1","101.77","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","27","1","36","JS","27","1","","","","0","1","1472.076","1","102.754","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","28","1","78","EM","28","1","","","","0","1","1456.197","1","104.751","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","29","2","102","JS","29","2","","","","0 Laps","1","1459.477","1","105.096","0.0","0.0","0.0","0","E36 M3 2.5L","Silver","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","30","1","7","M3T","30","1","","","","0","1","1463.295","1","105.383","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","31","3","040","Spec E46","31","3","","","","13.627","1","1462.962","1","109.893","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
