"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","1073743990","Qualify","Qualifying","2019-06-14 14:51:00 UTC","2019-06-14 15:12:12 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","10","1141.736","4","88.796","91.22","70.945","22.5","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","7","2","1.237","","1.237","0","6","705.087","3","90.033","89.967","68.928","13.5","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","2","027","IP","11","4","1.041","","2.278","21.238","6","726.325","4","91.074","88.939","66.912","13.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","4","1","007","BM","23","1","0.637","","2.915","0","9","1057.126","8","91.711","88.321","68.961","20.25","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","2","417","CM","2","2","0.480","","3.395","20.741","11","1162.477","9","92.191","87.861","76.647","24.75","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","6","3","498","IP","13","5","0.242","","3.637","3:53.929","8","939.016","5","92.433","87.631","69.008","18.0","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","7","4","70","IP","27","","1.001","","4.638","3:36.177","7","921.264","5","93.434","86.692","61.546","15.75","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","8","5","067","IP","9","3","0.348","","4.986","6:44.132","10","1109.219","6","93.782","86.371","73.024","22.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","9","6","125","IP","4","1","0.163","","5.149","2:14.822","7","839.909","6","93.945","86.221","67.507","15.75","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Dave Wollman - IP","10","7","106","IP","22","7","0.331","","5.480","8:05.793","10","1190.88","7","94.276","85.918","68.017","22.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
