"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","1073743993","Practice2","Practice","2019-06-15 13:29:00 UTC","2019-06-15 13:50:51 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David LeBlanc - IP","1","1","114","IP","5","1","","","","0","5","693.31","4","91.809","88.227","58.415","11.25","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Bob Solomon - BM","2","1","007","BM","9","1","1.314","","1.314","0","10","1218.633","10","93.123","86.982","66.468","22.5","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","2","027","IP","6","2","0.871","","2.185","1 Lap","4","613.716","1","93.994","86.176","52.793","9.0","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","4","1","46","HP","3","1","0.132","","2.317","0","10","1181.656","9","94.126","86.055","68.548","22.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","1","417","CM","15","2","1.118","","3.435","0","10","1155.952","6","95.244","85.045","70.072","22.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Michael Cookson - IP","6","3","125","IP","19","5","0.014","","3.449","5:38.009","8","1031.319","4","95.258","85.032","62.832","18.0","1","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","4","70","IP","21","","0.611","","4.060","48.806","4","742.116","3","95.869","84.49","43.659","9.0","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","8","2","511","CM","1","1","0.019","","4.079","1:02.231","11","1218.183","10","95.888","84.474","73.142","24.75","0","E36 325iS","Black","Canada","Yes","Competition"
"Wade Wilson - DM","9","1","2","DM","20","","0.931","","5.010","0","5","810.47","4","96.819","83.661","49.971","11.25","1","E9 2002","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","10","5","067","IP","11","4","0.379","","5.389","7:53.694","10","1167.004","9","97.198","83.335","69.409","22.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","11","2","072","DM","2","1","0.674","","6.063","7:09.911","11","1240.381","10","97.872","82.761","71.833","24.75","0","E36 M3","Black","South Atlantic","Yes","Competition"
"David Seidman - IP","12","6","25","IP","8","3","1.534","","7.597","8:26","10","1199.31","9","99.406","81.484","67.539","22.5","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","13","1","242","IS","18","4","0.114","","7.711","0","10","1216.487","10","99.52","81.391","66.585","22.5","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","14","2","003","IS","10","1","0.108","","7.819","0 Laps","10","1201.149","10","99.628","81.302","67.435","22.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Alex Zmiewski - JS","15","1","102","JS","12","2","0.177","","7.996","0","9","1169.071","8","99.805","81.158","62.357","20.25","1","E36 M3 2.5L","Silver","North Atlantic","Yes","Rookie"
"Michael D'Ecclesiis - IS","16","3","175","IS","13","2","0.068","","8.064","4.247","10","1220.734","7","99.873","81.103","66.354","22.5","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","17","1","745","Spec E46","22","","0.127","","8.191","0","5","919.657","4","100.0","81.0","44.038","11.25","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Ron Checca - Spec E46","18","2","88","Spec E46","14","1","0.294","","8.485","1:39.501","8","1019.158","6","100.294","80.763","63.582","18.0","1","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","19","2","36","JS","4","1","1.333","","9.818","5.598","10","1174.669","8","101.627","79.703","68.956","22.5","0","E36 325","White","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","20","1","35","JP","7","1","0.927","","10.745","0","9","1215.091","9","102.554","78.983","59.996","20.25","1","E36 328is","silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","21","4","487","IS","16","3","3.584","","14.329","7 Laps","3","538.409","2","106.138","76.316","45.133","6.75","1","E36 325is","Black","North Atlantic","Yes","Rookie"
"Mirril McMullen - JP","22","2","323","JP","23","","0.168","","14.497","2 Laps","7","1152.173","7","106.306","76.195","49.211","15.75","0","E36 323iS","Black","North Atlantic","True","Competition"
"Carter Rise - Spec E46","23","3","040","Spec E46","17","2","1.110","","15.607","4:39.39","9","1199.047","8","107.416","75.408","60.798","20.25","0","E46 330Ci","White","South Atlantic","Yes","Competition"
