"Event ID","Event Name","Started At","Ended At"
"9-513-2147484175-20190614","BMW Thunderbolt Raceway","2019-06-14 13:27:00 UTC","2019-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","513","Thunderbolt w/Chicane","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","New Jersey chapter","536871217","Saturday1","Qualifying Grid","2019-06-14 20:40:58 UTC","2019-06-14 20:40:58 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2019/results/536871217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1763.57","1","90.534","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","2","1","","","","0","1","1771.106","1","91.274","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","2","417","CM","3","2","","","","6.649","1","1770.219","1","91.839","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Bob Solomon - BM","4","1","007","BM","4","1","","","","0","1","1827.03","1","92.558","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Chad Waddell - IP","5","2","027","IP","5","2","","","","48.051","1","1819.157","1","92.64","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","6","3","511","CM","6","3","","","","55.914","1","1819.484","1","94.172","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Michael Cookson - IP","7","3","125","IP","7","3","","","","1:18.173","1","1849.279","1","95.005","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","8","1","46","HP","8","1","","","","0","1","1848.124","1","95.039","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dave Wollman - IP","9","4","106","IP","9","4","","","","1:08.574","1","1839.68","1","95.072","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","5","70","IP","10","5","","","","1:08.725","1","1839.831","1","95.092","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","11","6","93","IP","11","6","","","","1:23.414","1","1854.52","1","95.237","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","12","7","067","IP","12","7","","","","4.994","1","1776.1","1","96.083","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","13","1","2","DM","13","1","","","","0","1","1772.097","1","96.275","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Serge Hunkins - EXB","14","1","55","EXB","14","1","","","","0","1","1807.549","1","97.267","0.0","0.0","0.0","0","Porsche 911S","Black","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","15","1","112","IS","15","1","","","","0","1","1793.117","1","97.44","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","1","745","Spec E46","16","1","","","","0","1","1797.939","1","97.896","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Charles Benoit - IS","17","2","003","IS","17","2","","","","0 Laps","1","856.088","1","98.083","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","18","3","175","IS","18","3","","","","0 Laps","1","1293.962","1","98.12","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William L Mellott - IS","19","4","368","IS","19","4","","","","19.102","1","1812.219","1","98.761","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","TRUE","Competition"
"Scott Brown - IS","20","5","242","IS","20","5","","","","32.392","1","1825.509","1","98.877","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Ron Checca - Spec E46","21","2","88","Spec E46","21","2","","","","21.202","1","1819.141","1","99.074","0.0","0.0","0.0","0","E46 330ci","White / Blue","North Atlantic","Yes","Competition"
"Tony Salloum - DM","22","2","43","DM","22","2","","","","0 Laps","1","322.0","1","99.512","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Competition"
"Fred Turner - DM","23","3","072","DM","23","3","","","","1:14.027","1","1846.124","1","100.372","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","24","1","35","JP","24","1","","","","0","1","1860.828","1","100.794","0.0","0.0","0.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","6","487","IS","25","6","","","","1:07.492","1","1860.609","1","100.921","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","26","4","67","DM","26","4","","","","0 Laps","1","1770.717","1","101.064","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - JS","27","1","102","JS","27","1","","","","0","1","1804.295","1","102.846","0.0","0.0","0.0","0","E36 M3 2.5L","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","28","1","78","EM","28","1","","","","0","1","1797.296","1","102.991","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","29","2","36","JS","29","2","","","","0 Laps","1","1426.474","1","103.905","0.0","0.0","0.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","30","1","7","M3T","30","1","","","","0","1","1834.049","1","104.67","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"David Seidman - IP","31","8","25","IP","31","8","","","","0 Laps","1","778.585","1","104.922","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","32","3","040","Spec E46","32","3","","","","0 Laps","1","1778.78","1","106.341","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
