"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20240607","Utah Motorsports Campus Club Race","2024-06-08 14:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race - Full Track","1073742003","Practice","Practice","2024-06-08 14:00:00 UTC","2024-06-08 14:29:11 UTC","FINAL","7","https://racehero.io/events/utah-motorsports-campus-club-race/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Ltype","Region"
"JIM LARKINS","1","1","711","GTA4","2","1","","","","0","7","1280.198","2","175.997","63.41","61.022","21.7","0","GREEN/SILVER","02 GT3 CUP CAR","PURPLE","FULL","INT"
"AL TILEY","2","1","31","GTA2","1","1","0.540","","0.540","0","4","737.683","2","176.537","63.216","60.514","12.4","1","BLACK","13 GT3 R","PURPLE","FULL","INT"
"MICHAEL SHUMWAY","3","1","13","GTA3","12","8","1.367","","1.907","0","4","780.03","3","177.904","62.73","57.229","12.4","1","WHITE","16 991.1 GT3 CUP","PURPLE","FULL","INT"
"BRYAN VAN NOY","4","2","641","GTA3","3","1","2.079","","3.986","1 Lap","3","573.321","1","179.983","62.006","58.397","9.3","1","RED/BLACK/GRAY/WHITE","18 991.2 GT3 CUP","PURPLE","FULL","INT"
"GREGG ESAKOFF","5","3","71","GTA3","9","5","0.016","","4.002","3:10.899","5","970.929","3","179.999","62.0","57.471","15.5","1","BLACK/MULTI","18 991.2 GT3 CUP","PURPLE","FULL","BSK"
"CLIFF CAYER","6","4","08","GTA3","20","9","4.104","","8.106","7:57.585","6","1257.615","5","184.103","60.618","53.244","18.6","0","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PURPLE","R3","CAR"
"SCOTT NEAL","7","2","64","GTA4","29","2","0.481","","8.587","3 Laps","4","881.883","3","184.584","60.46","50.619","12.4","1","SILVER","22 992 CUP","PURPLE","FULL","DAK"
"DAVE BRADSHAW","8","5","264","GTA3","11","7","0.504","","9.091","4:01.058","5","1021.088","3","185.088","60.296","54.648","15.5","1","YELLOW/BLUE","20 991.2 CUP","PURPLE","FULL","INT"
"DARRELL TROESTER","9","2","41","GTA2","6","2","2.488","","11.579","1:08.977","4","806.66","3","187.576","59.496","55.339","12.4","1","WHITE/RED","11 997.2 CUP","PURPLE","FULL","INT"
"CHRIS VIVOLO","10","6","458","GTA3","10","6","0.287","","11.866","4:03.231","5","1023.261","2","187.863","59.405","54.532","15.5","1","RED/GREY","18 991.2 CUP","PURPLE","FULL","ALP"
"GREG HERBACK","11","7","49","GTA3","5","3","2.210","","14.076","6:46.115","6","1186.145","3","190.073","58.714","56.452","18.6","0","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","PURPLE","R3","SNV"
"DALE HARTZELL","12","1","141","GTA1","13","1","3.511","","17.587","0","5","1043.333","3","193.584","57.649","53.482","15.5","1","ORANGE/BLACK","03 GT3 CUP","PURPLE","FULL","RMT"
"TRAVIS McELVANY","13","8","514","GTA3","4","2","1.719","","19.306","7:25.202","6","1225.232","5","195.303","57.142","54.651","18.6","0","SILVER","14 GT3 CUP","PURPLE","PC","INT"
"JOHN CONNELLY","14","9","007","GTA3","8","4","2.641","","21.947","7:26.232","6","1226.262","5","197.944","56.38","54.605","18.6","0","BLACK/WHITE","20 GT4 CLUBSPORT","PURPLE","R3","BSK"
"ROBERT AMES","15","1","21","GTB1","7","1","0.002","","21.949","0","6","1226.26","5","197.946","56.379","54.605","18.6","0","MARTINI","10 CAYMAN S","PURPLE","FULL","RMT"
"HEATH SPENCER","16","1","102","SPB","14","1","3.894","","25.843","0","4","892.624","2","201.84","55.291","50.01","12.4","1","ORANGE","97 BOXSTER","PURPLE","FULL","GG"
"BEN MERRIMAN","17","1","48","GT5","17","1","4.048","","29.891","0","4","923.338","2","205.888","54.204","48.346","12.4","1","WHITE","72 911","PURPLE","FULL","NST"
"TIM MARTIN","18","2","114","SPB","15","2","0.123","","30.014","7:11.269","6","1323.893","1","206.011","54.172","50.578","18.6","0","GREEN","99 BOXSTER","PURPLE","FULL","INT"
"ED MINEAU","19","1","221","F","19","1","2.843","","32.857","0","5","1151.276","5","208.854","53.434","48.468","15.5","0","BLACK","P 79 911 SC EURO","PURPLE","FULL","INT"
"MICHAEL HEMINGWAY","20","3","45","SPB","16","3","0.312","","33.169","26.511","4","919.135","3","209.166","53.355","48.567","12.4","1","SILVER/GREEN","98 BOXSTER","PURPLE","FULL","RMT"
"GREG CURTISS","21","4","877","SPB","18","4","0.010","","33.179","5:00.05","5","1192.674","3","209.176","53.352","46.786","15.5","0","SILVER","97 BOXSTER","PURPLE","FULL","SAZ"
"HENRY TABOR","22","10","05","GTA3","28","10","2.191","","35.370","2.136","3","782.166","1","211.367","52.799","42.804","9.3","2","WHITE","16 991.1 CUP","PURPLE","P3","OR"
"THOMAS DABNEY","23","1","39","911CUP","25","1","1.102","","36.472","0","5","1192.5","5","212.469","52.525","46.792","15.5","0","YELLOW","76 911","PURPLE","RC","SS"
"ANDREW FORREST","24","5","14","SPB","23","7","1.098","","37.570","1 Lap","3","775.658","2","213.567","52.255","43.163","9.3","1","IVORY","99 BOXSTER","PURPLE","FULL","GG"
"JOHN SEIDELL","25","6","314","SPB","21","5","1.062","","38.632","1 Lap","3","777.193","2","214.629","51.997","43.078","9.3","1","YELLOW","97 BOXSTER","PURPLE","FULL","GG"
"KEN JOHNSTON","26","7","777","SPB","22","6","1.900","","40.532","5:05.539","5","1198.163","5","216.529","51.54","46.571","15.5","0","WHITE","98 BOXSTER","PURPLE","FULL","CCC"
