"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483649-20240607","Utah Motorsports Campus Club Race","2024-06-08 14:00:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race - Full Track","1073742004","Qualifying","Qualifying","2024-06-08 15:45:00 UTC","2024-06-08 16:12:19 UTC","FINAL","5","https://racehero.io/events/utah-motorsports-campus-club-race/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Ltype","Region"
"JIM LARKINS","1","1","711","GTA4","1","1","","","","0","2","567.039","1","171.404","65.109","39.362","6.2","1","GREEN/SILVER","02 GT3 CUP CAR","PURPLE","FULL","INT"
"MICHAEL SHUMWAY","2","1","13","GTA3","3","1","1.685","","1.685","0","3","771.24","1","173.089","64.476","43.411","9.3","1","WHITE","16 991.1 GT3 CUP","PURPLE","FULL","INT"
"GREGG ESAKOFF","3","2","71","GTA3","5","3","0.043","","1.728","23.758","3","794.998","1","173.132","64.459","42.113","9.3","1","BLACK/MULTI","18 991.2 GT3 CUP","PURPLE","FULL","BSK"
"AL TILEY","4","1","31","GTA2","2","1","0.702","","2.430","0","3","783.273","2","173.834","64.199","42.744","9.3","1","BLACK","13 GT3 R","PURPLE","FULL","INT"
"BRYAN VAN NOY","5","3","641","GTA3","4","2","0.129","","2.559","1 Lap","2","608.907","1","173.963","64.152","36.656","6.2","1","RED/BLACK/GRAY/WHITE","18 991.2 GT3 CUP","PURPLE","FULL","INT"
"CLIFF CAYER","6","4","08","GTA3","6","4","3.757","","6.316","6:42.108","5","1173.348","2","177.72","62.795","47.556","15.5","1","RED/BLACK/GRAY/WHITE","19 991.2 CUP","PURPLE","R3","CAR"
"SCOTT NEAL","7","2","64","GTA4","7","2","0.820","","7.136","3:55.723","3","802.762","2","178.54","62.507","41.706","9.3","1","SILVER","22 992 CUP","PURPLE","FULL","DAK"
"DAVE BRADSHAW","8","5","264","GTA3","8","5","0.885","","8.021","44.049","3","815.289","1","179.425","62.199","41.065","9.3","1","YELLOW/BLUE","20 991.2 CUP","PURPLE","FULL","INT"
"HENRY TABOR","9","6","05","GTA3","22","9","0.419","","8.440","7:39.072","5","1230.312","4","179.844","62.054","45.354","15.5","1","WHITE","16 991.1 CUP","PURPLE","P3","OR"
"DARRELL TROESTER","10","2","41","GTA2","9","2","0.349","","8.789","27.686","3","810.959","2","180.193","61.934","41.284","9.3","1","WHITE/RED","11 997.2 CUP","PURPLE","FULL","INT"
"CHRIS VIVOLO","11","7","458","GTA3","10","6","0.063","","8.852","46.198","3","817.438","2","180.256","61.912","40.957","9.3","1","RED/GREY","18 991.2 CUP","PURPLE","FULL","ALP"
"MATTHEW SIEGAL","12","1","835","GTD2","29","1","2.849","","11.701","0","3","915.256","2","183.105","60.949","36.58","9.3","1","RED/WHITE/BLACK","19 718 CAYMAN GT4 CLUBSPORT","PURPLE","PC","INT"
"DALE HARTZELL","13","1","141","GTA1","12","1","1.963","","13.664","0","4","1179.494","1","185.068","60.302","37.847","12.4","1","ORANGE/BLACK","03 GT3 CUP","PURPLE","FULL","RMT"
"TRAVIS McELVANY","14","8","514","GTA3","13","8","0.223","","13.887","1:32.003","3","863.243","2","185.291","60.23","38.784","9.3","1","SILVER","14 GT3 CUP","PURPLE","PC","INT"
"GREG HERBACK","15","9","49","GTA3","11","7","0.774","","14.661","1:29.401","3","860.641","1","186.065","59.979","38.901","9.3","1","YELLOW/ORANGE/GRAY","23 718 CAYMAN GT4RS CLUBSPORT","PURPLE","R3","SNV"
"ROBERT AMES","16","1","21","GTB1","15","1","7.384","","22.045","0","5","1298.957","1","193.449","57.69","42.958","15.5","1","MARTINI","10 CAYMAN S","PURPLE","FULL","RMT"
"ADAM HELLER","17","3","63","GTA2","32","","0.940","","22.985","2:09.895","2","913.168","1","194.389","57.411","24.442","6.2","0","WHITE","08 911 GT3 CUP","PURPLE","PC","INT"
"HEATH SPENCER","18","1","102","SPB","16","1","8.533","","31.518","0","3","902.222","2","202.922","54.997","37.108","9.3","1","ORANGE","97 BOXSTER","PURPLE","FULL","GG"
"BEN MERRIMAN","19","1","48","GT5","17","1","0.029","","31.547","0","3","896.069","2","202.951","54.989","37.363","9.3","1","WHITE","72 911","PURPLE","FULL","NST"
"BRYAN O'MEARA","20","2","184","SPB","33","","1.896","","33.443","5:43.269","3","1245.491","2","204.847","54.48","26.881","9.3","0","RED","99 BOXSTER","PURPLE","FULL","INT"
"TIM MARTIN","21","3","114","SPB","18","2","0.950","","34.393","1 Lap","2","698.534","1","205.797","54.228","31.953","6.2","1","GREEN","99 BOXSTER","PURPLE","FULL","INT"
"GREG CURTISS","22","4","877","SPB","21","4","0.844","","35.237","7:53.711","5","1375.933","4","206.641","54.007","40.554","15.5","1","SILVER","97 BOXSTER","PURPLE","FULL","SAZ"
"MICHAEL HEMINGWAY","23","5","45","SPB","20","3","1.306","","36.543","44.364","3","946.586","2","207.947","53.668","35.369","9.3","1","SILVER/GREEN","98 BOXSTER","PURPLE","FULL","RMT"
"ED MINEAU","24","1","221","F","19","1","0.655","","37.198","0","4","1186.438","1","208.602","53.499","37.625","12.4","1","BLACK","P 79 911 SC EURO","PURPLE","FULL","INT"
"THOMAS DABNEY","25","1","39","911CUP","23","1","0.376","","37.574","0","2","718.746","1","208.978","53.403","31.054","6.2","1","YELLOW","76 911","PURPLE","RC","SS"
"ANDREW FORREST","26","6","14","SPB","24","5","0.802","","38.376","1 Lap","2","728.043","1","209.78","53.199","30.658","6.2","1","IVORY","99 BOXSTER","PURPLE","FULL","GG"
"GEORGE DYER","27","1","30","GT3","28","1","0.876","","39.252","0","2","779.64","1","210.656","52.977","28.629","6.2","1","BLUE/YELLOW","74 RSR","PURPLE","PC","BSK"
"CHARLES KOLSTAD","28","7","35","SPB","27","8","0.652","","39.904","4:34.689","4","1176.911","1","211.308","52.814","37.93","12.4","1","GRAY","99 BOXSTER","PURPLE","FULL","GG"
"JOHN SEIDELL","29","8","314","SPB","25","6","0.856","","40.760","8:20.145","5","1402.367","1","212.164","52.601","39.79","15.5","1","YELLOW","97 BOXSTER","PURPLE","FULL","GG"
"KEN JOHNSTON","30","9","777","SPB","26","7","0.737","","41.497","8:16.353","5","1398.575","1","212.901","52.419","39.898","15.5","1","WHITE","98 BOXSTER","PURPLE","FULL","CCC"
"DIANE JOHNSTONE","31","1","801","E","28","1","5.364","","46.861","0","5","1428.92","3","218.265","51.131","39.05","15.5","1","BEIGE","S 85 CARRERA","PURPLE","FULL","INT"
"PATRICK McDERMOTT","32","10","55","SPB","29","9","10.319","","57.180","6:45.422","4","1307.644","3","228.584","48.822","34.138","12.4","1","SILVER","99 BOXSTER","PURPLE","R3","INT"
"RANDY BERGUM","33","1","713","SP1","30","1","3.967","","1:01.147","0","4","1303.641","1","232.551","47.989","34.243","12.4","1","GRAY/YELLOW","88 944","PURPLE","FULL","AZ"
