"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741843","Sprint #1","Race","2019-09-01 18:15:00 UTC","2019-09-01 18:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/trac-2019/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"JERRY ISAACSON","1","1","7","VGTO","1","1","","","","0","12","1802.195","3","145.323","100.279","97.034","48.576","0","VINTAGE","WHITE","CHO","V 87 FAB CAR 911 TT"
"DONALD JACOBS","2","2","51","VGTO","2","2","15.448","","15.448","15.448","12","1817.643","12","148.87","97.889","96.209","48.576","0","VINTAGE","BLACK","RTR","V 73 914-6"
"ALLEN WILT","3","3","27","VGTO","6","4","1.872","","17.320","17.32","12","1819.515","12","148.165","98.355","96.11","48.576","0","VINTAGE","YELLOW","GG","V 72 911"
"RICK RILEY","4","4","25","VGTO","4","3","6.744","","24.064","24.064","12","1826.259","4","150.001","97.151","95.755","48.576","0","VINTAGE","YELLOW","WMI","V 73 911"
"JARRAD JACOBS","5","1","53","VO","3","1","48.324","","1:12.388","0","12","1874.583","11","152.348","95.655","93.287","48.576","0","VINTAGE","YELLOW","RTR","V 80 911"
"RANDY ALEXANDER","6","2","07","VO","5","2","0.030","","1:12.418","0.03","12","1874.613","11","153.019","95.235","93.285","48.576","0","VINTAGE","WHITE","CHO","V 82 911 SC"
"JOHN POOR","7","1","555","VU","7","1","38.127","","1:50.545","0","12","1912.74","2","155.931","93.457","91.426","48.576","0","VINTAGE","SILVER","GCT","V 72 914-6"
"DANIEL MARTINSON","8","3","78","VO","13","5","20.326","","2:10.871","58.483","12","1933.066","2","155.701","93.595","90.464","48.576","0","VINTAGE","WHITE","NST","78 911 EURO SC","PURPLE"
"CRAIG WATKINS","9","2","46","VU","9","2","8.345","","2:19.216","28.671","12","1941.411","5","160.038","91.058","90.076","48.576","0","VINTAGE","RED/TAN","GG","68 911","PURPLE"
"STEVEN ANDERSON","10","4","611","VO","21","10","4.419","","2:23.635","1:11.247","12","1945.83","5","159.028","91.637","89.871","48.576","0","VINTAGE","WHITE","GEM","87 911","PURPLE"
"FRANKLIN PRAY","11","3","20","VU","10","3","1 Lap","","1 Lap","1 Lap","11","1802.957","7","161.08","90.469","88.91","44.528","0","VINTAGE","WHITE","CTV","V 69 911 R"
"JOHN WESTRA","12","1","199","VGTU","11","1","29.228","","1 Lap","0","11","1832.185","3","162.309","89.784","87.492","44.528","0","VINTAGE","BLUE","CHO","V 75 911 S"
"JOHN MILLER","13","5","4","VO","15","7","45.048","","1 Lap","2.65","11","1877.233","6","167.28","87.116","85.392","44.528","0","VINTAGE","BLACK","CHO","V 87 911"
"BOB ENGLING","14","6","156","VO","14","6","3.780","","1 Lap","6.43","11","1881.013","10","168.292","86.592","85.22","44.528","0","VINTAGE","ORANGE","CTV","V 79 911"
"BOB DANKO","15","7","339","VO","20","9","41.128","","1 Lap","47.558","11","1922.141","4","169.813","85.817","83.397","44.528","0","VINTAGE","SILVER","CHO","V 82 911 SC EURO"
"DENNIS HOWARD","16","8","145","VO","16","8","14.208","","1 Lap","1:01.766","11","1936.349","3","171.428","85.008","82.785","44.528","0","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"MIKE SPRAGGINS","17","4","86","VU","17","4","19.165","","1 Lap","42.774","11","1955.514","10","172.149","84.652","81.974","44.528","0","VINTAGE","YELLOW","POT","V 70 914"
"RICHARD SPRITZ","18","5","727","VU","18","5","1.006","","1 Lap","43.78","11","1956.52","11","172.041","84.705","81.932","44.528","0","VINTAGE","RED","RMT","V 67 912"
"CHIP REICHHART","19","6","92","VU","19","6","1 Lap","","2 Laps","2 Laps","10","1889.57","6","185.919","78.383","77.122","40.480000000000004","0","VINTAGE","RED","CHS","V 67 911 S"
"ROB GORDON","20","9","38","VO","12","4","","","DNF","5 Laps","7","1188.219","4","159.618","91.298","85.851","28.336","1","VINTAGE","RED","CHS","V 73 914-6"
"KAREN HOLMES","21","10","36","VO","8","3","","","DNF","6 Laps","6","992.246","6","157.241","92.678","88.12","24.288","0","VINTAGE","RED","SVR","V 84 911"
"DUANE CRANDALL","22","1","026","E","0","","","","DNF","0","0","1015.993","0","0.0","0.0","0.0","0.0","1","GREEN","BAMBOO","NST","S 82 911 EURO SC","PURPLE"
