"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741838","Fun Race","Race","2019-08-31 21:30:00 UTC","2019-08-31 21:42:00 UTC","PROVISIONAL","4","https://racehero.io/events/trac-2019/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"STEVE PARKER","1","1","17","GT1","1","1","","","","0","4","550.483","2","135.581","107.484","105.891","16.192","0","RED","BLUE","RIV","80 911"
"JOHN CAHALIN","2","1","776","GTA3","2","1","0.769","","0.769","0","4","551.252","2","135.402","107.626","105.743","16.192","0","RED","YELLOW","SDO","16 GT3 R","YELLOW"
"SCOTT PLUNKETT","3","1","727","GTC6","4","1","10.994","","11.763","0","4","562.246","2","138.253","105.407","103.676","16.192","0","RED","WHITE","MSO","15 991.1 CUP","YELLOW"
"ERIC BOUEILH","4","1","863","GTA2","6","1","11.886","","23.649","0","4","574.132","2","141.187","103.216","101.529","16.192","0","RED","WHITE/BLUE/GRAY","UCR","12 997 CUP"
"GLENN SCHATTMAN","5","1","160","GTC5","5","1","0.803","","24.452","0","4","574.935","2","141.354","103.094","101.387","16.192","0","RED","CHROME","CTV","12 997.2 CUP","YELLOW"
"ANTON DIAS PERERA","6","1","24","GTC3","7","1","4.865","","29.317","0","4","579.8","4","142.812","102.042","100.537","16.192","0","RED","WHITE","MSO","04 996 CUP","YELLOW"
"JASON McCARTHY","7","1","11","GTC7","3","1","0.608","","29.925","0","4","580.408","2","138.133","105.498","100.431","16.192","0","RED","WHITE","MNY","18 991.2 CUP","YELLOW"
"ALAIN STAD","8","1","619","GTD2","9","1","5.541","","35.466","0","4","585.949","4","144.141","101.101","99.482","16.192","0","RED","ORANGE","SDO","19 GT4 CLUBSPORT","YELLOW"
"JENS HANTSON","9","1","981","GTD1","8","1","0.327","","35.793","0","4","586.276","4","144.167","101.083","99.426","16.192","0","RED","WHITE","SCH","16 GT4 CLUBSPORT","YELLOW"
"NICOLE ROBICHAUD","10","2","90","GTD1","11","2","7.776","","43.569","7.776","4","594.052","3","145.672","100.038","98.125","16.192","0","RED","WHITE/RED/PINK","OHV","16 GT4 CLUBSPORT","YELLOW"
"MARC VILLENEUVE","11","2","122","GT1","12","2","3.246","","46.815","46.815","4","597.298","4","145.039","100.475","97.591","16.192","0","RED","WHITE/BLUE","REN","07 GT3 RSR","YELLOW"
"TIMOTHY LYNN","12","2","708","GTC3","13","2","1.718","","48.533","19.216","4","599.016","3","146.411","99.534","97.312","16.192","0","RED","WHITE","CTV","03 CUP CAR","YELLOW"
"SCOTT ASPLUNDH","13","2","61","GTD2","10","2","5.301","","53.834","18.368","4","604.317","3","148.89","97.876","96.458","16.192","0","RED","WHITE/BLACK","RTR","19 GT4 CLUBSPORT","YELLOW"
"BILLY VAN GINKEL","14","3","138","GTD1","14","3","11.319","","1:05.153","29.36","4","615.636","4","151.22","96.368","94.685","16.192","0","RED","WHITE","NOO","16 GT4 CLUBSPORT","YELLOW"
"JOE STILL","15","1","08","GTC4","16","","1 Lap","","1 Lap","0","3","647.832","2","141.948","102.663","67.484","12.144","0","RED","BLUE","HOD","09 997.1 CUP","YELLOW"
"JASON KRIKORIAN","16","2","036","GTC4","15","1","0.246","","1 Lap","0.246","3","648.078","1","142.394","102.341","67.459","12.144","1","RED","WHITE/GRAY","HV","09 997.1 CUP"
"PIERCE MARSHALL","17","2","67","GTA3","17","","0.430","","1 Lap","1:37.256","3","648.508","3","132.36","110.1","67.414","12.144","0","RED","SILVER/RED","MAV","16 991 GT3 R","YELLOW"
"SARA EDGE","18","4","161","GTD1","0","","","","DNF","4 Laps","0","3.761","0","0.0","0.0","0.0","0.0","0","RED","WHITE","PST","16 GT4 CLUBSPORT","YELLOW"
"DAVID HERRINGTON","19","3","20","GTC4","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","WHITE","CAR","08 997.1 CUP","YELLOW"
"DAVID PETERMAN","20","5","52","GTD1","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","BLUE/RED","NE","16 GT4 CLUBSPORT","YELLOW"
