"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741845","Fun Race","Race","2019-08-31 21:05:00 UTC","2019-08-31 21:16:29 UTC","PROVISIONAL","3","https://racehero.io/events/trac-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","3","464.922","2","153.184","95.133","94.034","12.144","0","VINTAGE","BLACK","RTR","V 73 914-6"
"JARRAD JACOBS","2","1","53","VO","1","1","0.552","","0.552","0","3","465.474","3","153.661","94.837","93.922","12.144","0","VINTAGE","YELLOW","RTR","V 80 911"
"KAREN HOLMES","3","2","36","VO","3","2","11.744","","12.296","11.744","3","477.218","3","157.193","92.706","91.611","12.144","0","VINTAGE","RED","SVR","V 84 911"
"JOHN POOR","4","1","555","VU","4","1","4.371","","16.667","0","3","481.589","2","158.534","91.922","90.779","12.144","0","VINTAGE","SILVER","GCT","V 72 914-6"
"STEVEN ANDERSON","5","3","611","VO","5","3","1.074","","17.741","17.189","3","482.663","3","158.279","92.07","90.577","12.144","0","VINTAGE","WHITE","GEM","87 911","PURPLE"
"ROB GORDON","6","4","38","VO","7","5","7.534","","25.275","24.723","3","490.197","2","160.658","90.707","89.185","12.144","0","VINTAGE","RED","CHS","V 73 914-6"
"CLAUDE REED","7","5","345","VO","6","4","0.945","","26.220","25.668","3","491.142","3","161.052","90.485","89.014","12.144","0","VINTAGE","GREEN","CHO","V 84 911 CARRERA","PURPLE","S REED","\ C REED"
"JOHN MILLER","8","6","4","VO","9","7","19.283","","45.503","44.951","3","510.425","3","167.505","86.999","85.651","12.144","0","VINTAGE","BLACK","CHO","V 87 911"
"BOB ENGLING","9","7","156","VO","8","6","0.422","","45.925","45.373","3","510.847","3","167.717","86.889","85.58","12.144","0","VINTAGE","ORANGE","CTV","V 79 911"
"DENNIS HOWARD","10","8","145","VO","10","8","20.061","","1:05.986","1:05.434","3","530.908","2","174.288","83.613","82.346","12.144","0","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"RICHARD SPRITZ","11","2","727","VU","11","2","13.744","","1:19.730","1:03.063","3","544.652","2","179.392","81.234","80.269","12.144","0","VINTAGE","RED","RMT","V 67 912"
"CHIP REICHHART","12","3","92","VU","12","3","20.432","","1:40.162","1:23.495","3","565.084","3","184.942","78.797","77.366","12.144","0","VINTAGE","RED","CHS","V 67 911 S"
