"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741844","Sprint #2","Race","2019-09-01 21:15:00 UTC","2019-09-01 21:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/trac-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"DONALD JACOBS","1","1","51","VGTO","3","2","","","","0","9","1361.005","3","146.744","99.308","96.366","36.432","0","VINTAGE","BLACK","RTR","V 73 914-6"
"ALLEN WILT","2","2","27","VGTO","2","1","6.287","","6.287","6.287","9","1367.292","3","150.02","97.139","95.923","36.432","0","VINTAGE","YELLOW","GG","V 72 911"
"JARRAD JACOBS","3","1","53","VO","5","1","1:20.529","","1:26.816","0","9","1447.821","6","156.936","92.858","90.588","36.432","0","VINTAGE","YELLOW","RTR","V 80 911"
"FRANKLIN PRAY","4","1","20","VU","13","1","22.692","","1:49.508","0","9","1470.513","5","161.558","90.202","89.19","36.432","0","VINTAGE","WHITE","CTV","V 69 911 R"
"JOHN MILLER","5","2","4","VO","15","2","52.759","","2:42.267","1:15.451","9","1523.272","8","166.458","87.546","86.101","36.432","0","VINTAGE","BLACK","CHO","V 87 911"
"BOB DANKO","6","3","339","VO","17","4","1 Lap","","1 Lap","1 Lap","8","1368.256","8","168.619","86.424","85.205","32.384","0","VINTAGE","SILVER","CHO","V 82 911 SC EURO"
"DENNIS HOWARD","7","4","145","VO","18","5","36.537","","1 Lap","1 Lap","8","1404.793","2","172.772","84.347","82.989","32.384","0","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"RICHARD SPRITZ","8","2","727","VU","19","2","37.601","","1 Lap","1 Lap","8","1442.394","5","174.477","83.523","80.826","32.384","0","VINTAGE","RED","RMT","V 67 912"
"MIKE SPRAGGINS","9","3","86","VU","20","3","30.446","","1 Lap","2.327","8","1472.84","6","174.422","83.549","79.155","32.384","0","VINTAGE","YELLOW","POT","V 70 914"
"BOB ENGLING","10","5","156","VO","16","3","2.408","","1 Lap","27.427","8","1475.248","2","169.689","85.879","79.026","32.384","0","VINTAGE","ORANGE","CTV","V 79 911"
"CHIP REICHHART","11","4","92","VU","21","4","36.320","","1 Lap","41.055","8","1511.568","8","185.188","78.692","77.127","32.384","0","VINTAGE","RED","CHS","V 67 911 S"
"BOB MUELLER","12","3","250","VGTO","9","3","4 Laps","","5 Laps","5 Laps","4","610.879","3","142.295","102.413","95.422","16.192","1","VINTAGE","CHARCOAL","SDO","85 CARRERA"
"DUANE CRANDALL","13","1","026","E","22","1","4 Laps","","9 Laps","0","0","869.738","0","0.0","0.0","0.0","0.0","1","GREEN","BAMBOO","NST","S 82 911 EURO SC","PURPLE"
