"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Yellow","1073741858","Enduro","Race","2019-09-02 17:45:00 UTC","2019-09-02 19:15:00 UTC","PROVISIONAL","31","https://racehero.io/events/trac-2019/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"PIERCE MARSHALL","1","1","67","GTA3","1","1","","","","0","31","5445.722","2","132.753","109.774","82.956","125.488","2","RED","SILVER/RED","MAV","16 991 GT3 R","YELLOW"
"S HERFORD \ C FRIEDMAN","2","2","201","GTA3","2","2","27.819","","27.819","27.819","31","5473.541","2","132.467","110.011","82.535","125.488","2","RED","BLUE/ORANGE","PST","17 GT3 R","YELLOW","S HERFORD","\ C FRIEDMAN"
"GEOFF ISRINGHAUSEN","3","1","231","GTA2","10","2","1 Lap","","1 Lap","0","30","5468.653","17","138.106","105.519","79.944","121.44","2","RED","RED","CHO","12 GT3 CUP","YELLOW"
"P CAMUSI \ T MERRILL","4","2","10","GTA2","15","3","2.816","","1 Lap","2.816","30","5471.469","25","137.273","106.159","79.902","121.44","2","RED","WHITE","MBY","12 GT3 CUP","YELLOW","P CAMUSI","\ T MERRILL"
"KEITH McGOVERN","5","1","464","GT1","7","1","1.551","","1 Lap","0","30","5473.02","16","138.936","104.889","79.88","121.44","2","RED","GREEN/WHITE/ORANGE","NST","02 RUFF 911 T","YELLOW"
"GLENN SCHATTMAN","6","1","160","GTC5","9","2","12.300","","1 Lap","0","30","5485.32","14","139.54","104.435","79.701","121.44","2","RED","CHROME","CTV","12 997.2 CUP","YELLOW"
"JUAN PORRO","7","2","775","GTC5","27","4","0.221","","1 Lap","0.221","30","5485.541","12","138.939","104.886","79.698","121.44","2","RED","WHITE","GCT","11 997.2 CUP","YELLOW"
"GRADY WILLINGHAM","8","3","21","GTC5","6","1","3.112","","1 Lap","3.333","30","5488.653","2","137.819","105.739","79.652","121.44","2","RED","BLACK/ORANGE","ALA","12 997.2 CUP","YELLOW"
"SCOTT PLUNKETT","9","1","727","GTC6","16","3","1.149","","1 Lap","0","30","5489.802","12","138.032","105.576","79.636","121.44","2","RED","WHITE","MSO","15 991.1 CUP","YELLOW"
"SCOTT NEAL","10","2","665","GTC6","8","1","5.858","","1 Lap","5.858","30","5495.66","6","138.743","105.034","79.551","121.44","2","RED","WHITE","DAK","16 991.1 CUP","YELLOW"
"JOHN GOETZ","11","3","57","GTC6","38","5","10.414","","1 Lap","16.272","30","5506.074","5","136.64","106.651","79.4","121.44","2","RED","WHITE/RED","CTV","15 991.1 CUP","YELLOW"
"REG WILLIAMS","12","3","008","GTA2","56","6","18.960","","1 Lap","56.381","30","5525.034","11","139.602","104.388","79.128","121.44","2","RED","GREEN/BLACK","CAR","09 GT3 CUP","YELLOW"
"BRENT ASPLUNDH","13","4","85","GTC6","21","4","9.299","","1 Lap","44.531","30","5534.333","12","140.216","103.931","78.995","121.44","2","RED","WHITE/GREEN","RTR","15 991.1 CUP","YELLOW"
"ANDREW MARKS","14","3","108","GTA3","14","4","2.462","","1 Lap","1:31.073","30","5536.795","7","140.131","103.994","78.96","121.44","2","RED","SILVER/RED","CHO","14 GT3 CUP","YELLOW"
"JONATHAN TAYLOR","15","1","18","GTB3","17","1","4.589","","1 Lap","0","30","5541.384","7","143.588","101.49","78.894","121.44","2","BLUE","YELLOW/GOLD","BGS","14 CAYMAN S","YELLOW"
"JOE STILL","16","1","08","GTC4","18","2","0.773","","1 Lap","0","30","5542.157","11","141.647","102.881","78.883","121.44","2","RED","BLUE","HOD","09 997.1 CUP","YELLOW"
"JENS HANTSON","17","1","981","GTD1","26","1","2.881","","1 Lap","0","30","5545.038","6","143.365","101.648","78.842","121.44","2","RED","WHITE","SCH","16 GT4 CLUBSPORT","YELLOW"
"NICOLE ROBICHAUD","18","2","90","GTD1","33","2","10.658","","1 Lap","10.658","30","5555.696","3","143.996","101.203","78.691","121.44","2","RED","WHITE/RED/PINK","OHV","16 GT4 CLUBSPORT","YELLOW"
"TOM WEBER","19","1","54","GT3","31","2","3.670","","1 Lap","0","30","5559.366","7","144.896","100.574","78.639","121.44","2","BLUE","GREEN","GG","92 964","YELLOW"
"K GREENBERG \ L LONG","20","2","836","GT3","19","1","6.652","","1 Lap","6.652","30","5566.018","14","143.555","101.514","78.545","121.44","2","BLUE","MULTI","INT","96 911 993 RSR","YELLOW","K GREENBERG","\ L LONG"
"DALE HARTZELL","21","1","141","GTA1","30","1","19.038","","1 Lap","0","30","5585.056","6","143.995","101.204","78.277","121.44","2","RED","RED/SILVER","RMT","03 GT3 CUP","YELLOW"
"ANDREW GUCCIARDI","22","4","97","GTC5","11","3","1 Lap","","2 Laps","1 Lap","29","5482.055","2","139.713","104.305","77.09","117.392","2","RED","WHITE","UCR","12 997.2 CUP","YELLOW"
"TJ LARSEN","23","2","103","GTC4","13","1","31.134","","2 Laps","1 Lap","29","5513.189","2","140.509","103.714","76.655","117.392","2","RED","BLUE/BLACK","CAR","09 997.1 CUP","YELLOW"
"ANTON DIAS PERERA","24","1","24","GTC3","24","1","15.107","","2 Laps","0","29","5528.296","10","143.519","101.539","76.445","117.392","2","RED","WHITE","MSO","04 996 CUP","YELLOW"
"A STAD \ D CARUSILLO","25","1","619","GTD2","42","2","2.616","","2 Laps","0","29","5530.912","16","145.458","100.186","76.409","117.392","2","RED","ORANGE","SDO","19 GT4 CLUBSPORT","YELLOW","A STAD","\ D CARUSILLO"
"GEORGE TSANTES","26","3","16","GTC4","44","4","8.655","","2 Laps","1 Lap","29","5539.567","14","143.8","101.341","76.29","117.392","2","RED","BLUE","POT","06 997.1 CUP","YELLOW"
"SCOTT ASPLUNDH","27","3","61","GT3","43","3","8.624","","2 Laps","1 Lap","29","5548.191","10","145.643","100.058","76.171","117.392","2","BLUE","ORANGE/BLACK","RTR","19 GT4 CLUBSPORT","YELLOW"
"CHARLIE CRAIG","28","3","76","GTD1","34","3","3.897","","2 Laps","7.05","29","5552.088","5","146.624","99.389","76.118","117.392","2","RED","RED/WHITE/BLUE","CTV","16 GT4 CLUBSPORT","YELLOW"
"MARC VILLENEUVE","29","2","122","GT1","23","2","0.965","","2 Laps","1:20.033","29","5553.053","7","140.824","103.482","76.104","117.392","2","RED","WHITE/BLUE","REN","07 GT3 RSR","YELLOW"
"RYAN YARD","30","1","770","GTB1","32","1","2.314","","2 Laps","0","29","5555.367","7","145.088","100.441","76.073","117.392","2","BLUE","GREEN/BLUE","HCT","11 CAYMAN","YELLOW"
"J MARTIN \ C FRIEDMAN","31","2","157","GTB1","45","3","0.645","","2 Laps","0.645","29","5556.012","26","145.965","99.838","76.064","117.392","2","BLUE","WHITE","CAR","09 CARRERA","YELLOW","J MARTIN","\ C FRIEDMAN"
"RANDALL JOE","32","4","178","GTC4","35","3","8.163","","2 Laps","22.018","29","5564.175","10","142.027","102.606","75.952","117.392","2","RED","BLACK","APR","07 997.1 CUP","YELLOW"
"ANGUS ROGERS","33","3","9","GTB1","36","2","5.987","","2 Laps","14.795","29","5570.162","3","146.711","99.33","75.871","117.392","2","BLUE","GRAY","SFL","09 CAYMAN S","YELLOW"
"T CLINTON \ J POOR","34","4","44","GTB1","47","4","3.564","","2 Laps","18.359","29","5573.726","25","148.547","98.102","75.822","117.392","2","BLUE","BLUE","FLC","10 CAYMAN S","YELLOW","T CLINTON","\ J POOR"
"DAVID PETERMAN","35","4","52","GTD1","40","4","4.345","","2 Laps","33.033","29","5578.071","3","146.832","99.248","75.763","117.392","2","RED","BLUE/RED","NE","16 GT4 CLUBSPORT","YELLOW"
"HADLEY BOS-FISHER","36","5","22","GTB1","49","6","9.972","","2 Laps","32.676","29","5588.043","17","148.604","98.065","75.628","117.392","2","BLUE","SILVER","NIA","09 CAYMAN S","YELLOW"
"TIMOTHY LYNN","37","2","708","GTC3","50","3","1 Lap","","3 Laps","1 Lap","28","5457.409","15","146.415","99.531","74.768","113.344","2","RED","WHITE","CTV","03 CUP CAR","YELLOW"
"MICHAEL SCHMITZ","38","6","497","GTB1","50","7","3.184","","3 Laps","1 Lap","28","5460.593","6","150.751","96.668","74.724","113.344","1","BLUE","WHITE","MIL","11 CAYMAN","YELLOW"
"STEVE DIMAKOS","39","5","69","GTC6","12","2","44.174","","3 Laps","14.965","28","5504.767","16","139.435","104.513","74.125","113.344","2","RED","BLACK","MIL","14 991.1 CUP","YELLOW"
"RAPHAEL ASSUNCAO","40","2","381","GTB3","29","2","20.282","","3 Laps","2 Laps","28","5525.049","6","146.567","99.428","73.852","113.344","2","BLUE","WHITE","PST","10 CAYMAN","YELLOW"
