"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741842","Warm Up","Practice","2019-09-01 14:10:00 UTC","2019-09-01 14:35:30 UTC","PROVISIONAL","6","https://racehero.io/events/trac-2019/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"ALLEN WILT","1","1","27","VGTO","5","1","","","","0","4","676.456","4","150.984","96.519","86.171","16.192","1","VINTAGE","YELLOW","GG","V 72 911"
"JERRY ISAACSON","2","2","7","VGTO","15","3","0.897","","0.897","1:06.336","4","742.792","4","151.881","95.949","78.476","16.192","1","VINTAGE","WHITE","CHO","V 87 FAB CAR 911 TT"
"JARRAD JACOBS","3","1","53","VO","4","3","3.459","","4.356","0","6","1017.274","5","155.34","93.812","85.952","24.288","1","VINTAGE","YELLOW","RTR","V 80 911"
"RICK RILEY","4","3","25","VGTO","12","2","0.515","","4.871","5:56.027","6","1032.483","5","155.855","93.502","84.686","24.288","1","VINTAGE","YELLOW","WMI","V 73 911"
"KAREN HOLMES","5","2","36","VO","8","5","0.496","","5.367","13.791","6","1031.065","5","156.351","93.206","84.802","24.288","1","VINTAGE","RED","SVR","V 84 911"
"CRAIG WATKINS","6","1","46","VU","9","3","2.152","","7.519","0","5","884.759","5","158.503","91.94","82.355","20.240000000000002","1","VINTAGE","RED/TAN","GG","68 911","PURPLE"
"FRANKLIN PRAY","7","2","20","VU","1","1","3.520","","11.039","0 Laps","5","858.973","5","162.023","89.943","84.827","20.240000000000002","1","VINTAGE","WHITE","CTV","V 69 911 R"
"ROB GORDON","8","3","38","VO","13","7","6.004","","17.043","3 Laps","3","644.955","2","168.027","86.729","67.785","12.144","2","VINTAGE","RED","CHS","V 73 914-6"
"BOB DANKO","9","4","339","VO","6","4","2.994","","20.037","3 Laps","3","593.375","2","171.021","85.211","73.678","12.144","2","VINTAGE","SILVER","CHO","V 82 911 SC EURO"
"DENNIS HOWARD","10","5","145","VO","11","6","3.229","","23.266","1 Lap","5","946.849","3","174.25","83.632","76.954","20.240000000000002","1","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"MIKE SPRAGGINS","11","3","86","VU","10","4","1.026","","24.292","1:01.634","5","946.393","3","175.276","83.142","76.991","20.240000000000002","1","VINTAGE","YELLOW","POT","V 70 914"
"JOHN MILLER","12","6","4","VO","3","2","0.266","","24.558","3 Laps","3","590.668","2","175.542","83.016","74.015","12.144","2","VINTAGE","BLACK","CHO","V 87 911"
"RICHARD SPRITZ","13","4","727","VU","7","2","0.432","","24.990","1:00.207","5","944.966","3","175.974","82.812","77.108","20.240000000000002","1","VINTAGE","RED","RMT","V 67 912"
"BOB ENGLING","14","7","156","VO","2","1","0.058","","25.048","1 Lap","5","937.736","3","176.032","82.785","77.702","20.240000000000002","1","VINTAGE","ORANGE","CTV","V 79 911"
"CHIP REICHHART","15","5","92","VU","14","5","15.113","","40.161","2:40.884","5","1045.643","4","191.145","76.24","69.683","20.240000000000002","1","VINTAGE","RED","CHS","V 67 911 S"
"DUANE CRANDALL","16","1","026","E","0","","","","","0","0","38.043","0","0.0","0.0","0.0","0.0","1","GREEN","BAMBOO","NST","S 82 911 EURO SC","PURPLE"
