"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741839","Practice 1","Practice","2019-08-31 14:15:00 UTC","2019-08-31 14:43:49 UTC","PROVISIONAL","7","https://racehero.io/events/trac-2019/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"JERRY ISAACSON","1","1","7","VGTO","10","3","","","","0","6","998.153","5","144.72","100.697","87.599","24.288","1","VINTAGE","WHITE","CHO","V 87 FAB CAR 911 TT"
"ALLEN WILT","2","2","27","VGTO","4","1","5.732","","5.732","0 Laps","6","933.893","3","150.452","96.86","93.626","24.288","0","VINTAGE","YELLOW","GG","V 72 911"
"RICK RILEY","3","3","25","VGTO","16","4","3.923","","9.655","25.516","6","1023.669","5","154.375","94.399","85.415","24.288","0","VINTAGE","YELLOW","WMI","V 73 911"
"KAREN HOLMES","4","1","36","VO","6","3","4.273","","13.928","0","4","708.685","3","158.648","91.856","82.253","16.192","1","VINTAGE","RED","SVR","V 84 911"
"STEVEN ANDERSON","5","2","611","VO","19","10","0.577","","14.505","15.407","3","724.092","1","159.225","91.523","60.377","12.144","2","VINTAGE","WHITE","GEM","87 911","PURPLE"
"RANDY ALEXANDER","6","3","07","VO","15","8","0.069","","14.574","3:21.114","5","909.799","4","159.294","91.484","80.088","20.240000000000002","1","VINTAGE","WHITE","CHO","V 82 911 SC"
"DONALD JACOBS","7","4","51","VGTO","8","2","0.389","","14.963","59.285","6","1057.438","6","159.683","91.261","82.687","24.288","0","VINTAGE","BLACK","RTR","V 73 914-6"
"JARRAD JACOBS","8","4","53","VO","9","5","0.338","","15.301","5:49.754","6","1058.439","5","160.021","91.068","82.609","24.288","0","VINTAGE","YELLOW","RTR","V 80 911"
"FRANKLIN PRAY","9","1","20","VU","2","2","2.584","","17.885","0","7","1147.291","2","162.605","89.621","88.913","28.336","0","VINTAGE","WHITE","CTV","V 69 911 R"
"JOHN POOR","10","2","555","VU","1","1","0.030","","17.915","1.455","7","1148.746","2","162.635","89.604","88.801","28.336","0","VINTAGE","SILVER","GCT","V 72 914-6"
"CLAUDE REED","11","5","345","VO","18","9","0.179","","18.094","6:46.774","6","1115.459","5","162.814","89.506","78.386","24.288","0","VINTAGE","GREEN","CHO","V 84 911 CARRERA","PURPLE","S REED","\ C REED"
"BOB ENGLING","12","6","156","VO","3","1","6.609","","24.703","7:20.309","6","1148.994","2","169.423","86.014","76.099","24.288","1","VINTAGE","ORANGE","CTV","V 79 911"
"JOHN MILLER","13","7","4","VO","14","7","0.734","","25.437","6:52.645","6","1121.33","2","170.157","85.643","77.976","24.288","2","VINTAGE","BLACK","CHO","V 87 911"
"BOB DANKO","14","8","339","VO","13","6","2.369","","27.806","6:51.256","6","1119.941","4","172.526","84.467","78.073","24.288","0","VINTAGE","SILVER","CHO","V 82 911 SC EURO"
"KURT SMITH","15","9","19","VO","5","2","3.587","","31.393","6:36.056","6","1104.741","6","176.113","82.747","79.147","24.288","2","VINTAGE","GREEN","NE","V 75 914-6"
"MIKE SPRAGGINS","16","3","86","VU","12","4","3.692","","35.085","2 Laps","5","997.462","4","179.805","81.048","73.049","20.240000000000002","0","VINTAGE","YELLOW","POT","V 70 914"
"RICHARD SPRITZ","17","4","727","VU","17","5","0.334","","35.419","2 Laps","5","997.546","4","180.139","80.898","73.043","20.240000000000002","0","VINTAGE","RED","RMT","V 67 912"
"DENNIS HOWARD","18","10","145","VO","7","4","1.474","","36.893","7:23.594","6","1152.279","5","181.613","80.241","75.882","24.288","0","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"CHIP REICHHART","19","5","92","VU","11","3","18.966","","55.859","2 Laps","5","1123.117","5","200.579","72.654","64.877","20.240000000000002","0","VINTAGE","RED","CHS","V 67 911 S"
"BRUCE BOEDER","20","11","3","VO","20","","15.385","","1:11.244","3 Laps","1","464.56","1","215.964","67.478","31.369","4.048","1","VINTAGE","SIGNAL ORANGE","NST","V 73 911 CARRERA RS"
