"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741856","Enduro","Race","2019-09-02 15:00:00 UTC","2019-09-02 15:25:00 UTC","PROVISIONAL","34","https://racehero.io/events/trac-2019/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"CLAS OLSSON","1","1","850","SP997","1","1","","","","0","34","5498.508","3","147.425","98.849","90.111","137.632","1","BLUE","SILVER","HCT","09 997 CARRERA S","PURPLE"
"MICHAEL STEWART","2","1","113","J","7","1","1:07.266","","1:07.266","0","34","5565.774","24","152.287","95.693","89.022","137.632","1","BLUE","RED/BLUE","NST","S 05 GT3","PURPLE"
"B WEBER \ J BILICEI","3","2","747","J","12","2","0.396","","1:07.662","0.396","34","5566.17","24","148.635","98.044","89.015","137.632","2","BLUE","GRAY","CHO","P 14 CAYMAN S","PURPLE","B WEBER","\ J BILICEI"
"JOHN COLLIER","4","1","513","SPC","6","1","15.523","","1:23.185","0","34","5581.693","8","151.791","96.006","88.768","137.632","1","BLUE","GRAY","CHO","07 CAYMAN S","PURPLE"
"AL BURKE","5","2","169","SPC","9","2","32.198","","1:55.383","32.198","34","5613.891","7","152.175","95.763","88.259","137.632","1","BLUE","GRAY","UCR","06 CAYMAN S","PURPLE"
"MARK REED","6","3","234","J","20","3","10.569","","2:05.952","58.686","34","5624.46","7","152.45","95.591","88.093","137.632","1","BLUE","RED","MSO","S 04 GT3","PURPLE"
"DARREN FENZ","7","2","33","SP997","17","2","0.996","","2:06.948","2:06.948","34","5625.456","18","151.638","96.103","88.077","137.632","1","BLUE","SILVER/RED","LST","09 997 S","PURPLE"
"JOHN GLUECKERT","8","1","358","SP3","23","4","1 Lap","","1 Lap","0","33","5560.418","16","156.853","92.907","86.487","133.584","1","GREEN","BLACK","CHO","91 944 S2","PURPLE"
"FRANK POWELL","9","1","952","GT4","51","4","3.969","","1 Lap","0","33","5564.387","8","154.482","94.333","86.425","133.584","1","BLUE","BLUE","SDO","86 911","PURPLE"
"MARK WHITE","10","1","935","911CUP","21","1","31.238","","1 Lap","0","33","5595.625","2","156.846","92.912","85.943","133.584","1","GREEN","WHITE","CHO","87 911","PURPLE"
