"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741828","Warm Up","Practice","2019-09-01 14:30:00 UTC","2019-09-01 14:55:35 UTC","PROVISIONAL","6","https://racehero.io/events/trac-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"JOHN CAHALIN","1","1","776","GTA3","6","1","","","","0","6","939.828","6","132.276","110.17","93.035","24.288","1","RED","YELLOW","SDO","16 GT3 R","YELLOW"
"CORY FRIEDMAN","2","2","014","GTA3","41","5","1.013","","2.880","2 Laps","4","768.021","3","133.289","109.332","75.898","16.192","2","RED","BLACK/ORANGE","PAL","15 991 CUP"
"PIERCE MARSHALL","3","3","67","GTA3","29","3","0.634","","3.514","39.555","6","979.383","5","133.923","108.815","89.277","24.288","1","RED","SILVER/RED","MAV","16 991 GT3 R","YELLOW"
"SHANNON HERFORD","4","4","201","GTA3","21","2","1.572","","5.086","13.985","5","953.813","3","135.495","107.552","76.392","20.240000000000002","1","RED","BLUE/ORANGE","PST","17 GT3 R","YELLOW","S HERFORD","\ C FRIEDMAN"
"JOHN GOETZ","5","1","57","GTC6","11","1","0.218","","5.304","0","5","844.682","3","135.713","107.38","86.262","20.240000000000002","2","RED","WHITE/RED","CTV","15 991.1 CUP","YELLOW"
"AL TILEY","6","1","31","GTA2","34","6","0.441","","5.745","0","5","884.115","3","136.154","107.032","82.415","20.240000000000002","1","RED","BLACK","INT","13 GT3 R","YELLOW"
"JASON McCARTHY","7","1","11","GTC7","39","3","0.372","","6.117","0","5","906.697","5","136.526","106.74","80.362","20.240000000000002","1","RED","WHITE","MNY","18 991.2 CUP","YELLOW"
"KEITH McGOVERN","8","1","464","GT1","8","1","0.045","","6.162","0","6","952.162","5","136.571","106.705","91.83","24.288","1","RED","GREEN/WHITE/ORANGE","NST","02 RUFF 911 T","YELLOW"
"PHILLIP MARTIEN","9","2","722","GTC7","2","1","0.239","","6.401","42.718","6","949.415","3","136.81","106.519","92.095","24.288","1","RED","WHITE","POT","18 991.2 CUP","YELLOW"
"GEOFF ISRINGHAUSEN","10","2","231","GTA2","15","3","0.236","","6.637","1:48.042","6","992.157","4","137.046","106.335","88.128","24.288","1","RED","RED","CHO","12 GT3 CUP","YELLOW"
"GRADY WILLINGHAM","11","1","21","GTC5","1","1","0.701","","7.338","0","6","948.546","4","137.747","105.794","92.18","24.288","1","RED","BLACK/ORANGE","ALA","12 997.2 CUP","YELLOW"
"REG WILLIAMS","12","3","008","GTA2","4","1","2.343","","9.681","1:39.657","6","983.772","5","140.09","104.025","88.879","24.288","1","RED","GREEN/BLACK","CAR","09 GT3 CUP","YELLOW"
"ANDREW MARKS","13","5","108","GTA3","40","4","0.089","","9.770","1 Lap","5","899.858","5","140.179","103.959","80.973","20.240000000000002","1","RED","SILVER/RED","CHO","14 GT3 CUP","YELLOW"
"MICHAEL WILLIAMS","14","4","730","GTA2","7","2","0.286","","10.056","1:54.254","6","998.369","5","140.465","103.747","87.58","24.288","1","RED","BLUE/GOLD","MAV","12 997.2 CUP","YELLOW"
"STEVE DIMAKOS","15","2","69","GTC6","18","3","0.352","","10.408","2:40.422","6","1005.104","5","140.817","103.488","86.993","24.288","1","RED","BLACK","MIL","14 991.1 CUP","YELLOW"
"ANDREW GUCCIARDI","16","2","97","GTC5","19","2","0.718","","11.126","1 Lap","5","867.103","5","141.535","102.963","84.032","20.240000000000002","1","RED","WHITE","UCR","12 997.2 CUP","YELLOW"
"BRENT ASPLUNDH","17","3","85","GTC6","17","2","0.057","","11.183","14.601","5","859.283","5","141.592","102.921","84.796","20.240000000000002","1","RED","WHITE/GREEN","RTR","15 991.1 CUP","YELLOW"
"JOSEPH LOMBARDO","18","3","92","GTC7","12","2","0.127","","11.310","1 Lap","4","765.06","3","141.719","102.829","76.192","16.192","2","RED","WHITE/BLACK/RED","NOO","17 991.2 CUP","YELLOW"
"SCOTT PLUNKETT","19","4","727","GTC6","22","4","0.410","","11.720","24.392","5","869.074","5","142.129","102.532","83.841","20.240000000000002","1","RED","WHITE","MSO","15 991.1 CUP","YELLOW"
"JOE STILL","20","1","08","GTC4","3","1","0.337","","12.057","0","5","857.083","5","142.466","102.29","85.014","20.240000000000002","1","RED","BLUE","HOD","09 997.1 CUP","YELLOW"
"RENE ROBICHAUD","21","1","581","GTD2","5","1","0.190","","12.247","0","6","982.128","5","142.656","102.153","89.028","24.288","1","RED","WHITE/BLACK","OHV","19 GT4 CLUBSPORT","YELLOW"
"JENS HANTSON","22","1","981","GTD1","37","5","0.068","","12.315","0","5","904.689","5","142.724","102.105","80.54","20.240000000000002","1","RED","WHITE","SCH","16 GT4 CLUBSPORT","YELLOW"
