"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741855","Warm Up","Practice","2019-09-02 13:25:00 UTC","2019-09-02 13:50:26 UTC","PROVISIONAL","7","https://racehero.io/events/trac-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro","E Pri","E Co"
"B WEBER / J BILICEI","1","1","747","J","24","3","","","","0","6","1044.632","5","148.047","98.434","83.701","24.288","2","BLUE","GRAY","CHO","P 14 CAYMAN S","PURPLE","B WEBER","/ J BILICEI"
"CHARLES BRAY","2","1","402","SP997","12","1","3.469","","3.469","0","4","765.829","2","151.516","96.18","76.115","16.192","2","BLUE","BLACK","MAV","11 911","PURPLE"
"BENJAMIN POOK","3","1","511","SPC","3","1","3.364","","6.833","0","7","1171.174","6","154.88","94.091","87.1","28.336","1","BLUE","BLACK","UCR","07 CAYMAN S","PURPLE"
"MICHAEL STEWART","4","2","113","J","4","1","0.850","","7.683","2 Laps","4","714.174","3","155.73","93.577","81.62","16.192","2","BLUE","RED/BLUE","NST","S 05 GT3","PURPLE"
"MARK REED","5","3","234","J","7","2","0.072","","7.755","3:36.531","6","1261.163","4","155.802","93.534","69.33","24.288","2","BLUE","RED","MSO","S 04 GT3","PURPLE"
"DARREN FENZ","6","2","33","SP997","14","2","0.188","","7.943","5:31.499","6","1097.328","5","155.99","93.421","79.682","24.288","2","BLUE","SILVER/RED","LST","09 997 S","PURPLE"
"MARK WHITE","7","1","935","911CUP","16","2","0.913","","8.856","0","4","738.821","3","156.903","92.878","78.898","16.192","2","GREEN","WHITE","CHO","87 911","PURPLE"
"CLAUDIO KAEMPF","8","1","166","GT4","9","1","1.190","","10.046","0","3","563.906","2","158.093","92.179","77.528","12.144","2","BLUE","BLUE","WMI","70 911","PURPLE"
"RICK POLK","9","1","221","E","25","4","2.903","","12.949","0","7","1257.906","7","160.996","90.517","81.095","28.336","1","GREEN","BLACK","NST","S 87 CARRERA","PURPLE"
"ERIK WINBERG","10","1","896","SP3","5","2","0.126","","13.075","0","6","1145.062","5","161.122","90.446","76.36","24.288","3","GREEN","WHITE","MIL","90 968","PURPLE"
"STEVEN ANDERSON","11","2","611","911CUP","15","1","0.138","","13.213","15.099","4","753.92","3","161.26","90.368","77.317","16.192","2","GREEN","WHITE","GEM","87 911","PURPLE"
"WILL TALLY","12","1","87","SPB","22","6","2.752","","15.965","0","5","1037.259","3","164.012","88.852","70.247","20.240000000000002","3","GREEN","BLACK","PST","99 BOXSTER","PURPLE"
"JOHN GLUECKERT","13","2","358","SP3","2","1","1.076","","17.041","1 Lap","5","964.329","3","165.088","88.273","75.559","20.240000000000002","3","GREEN","BLACK","CHO","91 944 S2","PURPLE"
"ANDREW FORREST","14","2","14","SPB","13","4","0.203","","17.244","3:12.309","5","1229.568","2","165.291","88.165","59.26","20.240000000000002","3","GREEN","WHITE","GG","99 BOXSTER","PURPLE"
"MARK WEBER","15","3","661","SP3","6","3","2.016","","19.260","2 Laps","4","751.394","2","167.307","87.102","77.577","16.192","2","GREEN","RED/BLACK","MIL","89 944 S2","PURPLE"
"SIGGI MEISSNER","16","3","760","911CUP","18","4","0.924","","20.184","6:28.322","6","1127.143","3","168.231","86.624","77.574","24.288","2","GREEN","BLUE","LST","79 911 EURO SC","PURPLE"
"MICHAEL HEMINGWAY","17","3","45","SPB","1","1","0.784","","20.968","2 Laps","3","567.827","2","169.015","86.222","76.992","12.144","2","GREEN","SILVER/GREEN","RMT","98 BOXSTER","PURPLE"
"J GAUCHER \ E GAUCHER","18","2","469","E","11","1","1.513","","22.481","1 Lap","6","1191.037","6","170.528","85.457","73.412","24.288","2","GREEN","RED","CHO","S 81 911 EURO SC","PURPLE","J GAUCHER","\ E GAUCHER"
"JASON WOZ","19","4","73","SPB","10","3","3.048","","25.529","1:01.67","5","1098.929","2","173.576","83.956","66.305","20.240000000000002","3","GREEN","SILVER","NCT","98 BOXSTER","PURPLE"
"MATTHEW GOETZINGER","20","4","126","911CUP","17","3","4.089","","29.618","1 Lap","3","628.598","2","177.665","82.024","69.549","12.144","2","GREEN","BLUE/WHITE","MIL","88 911","PURPLE"
"RAY RAMIREZ","21","3","59","E","20","2","7.605","","37.223","4 Laps","3","669.643","3","185.27","78.657","65.286","12.144","3","GREEN","GREEN","LST","S 83 911","PURPLE"
"DUANE CRANDALL","22","4","026","E","27","6","0.599","","37.822","4 Laps","3","869.242","2","185.869","78.404","50.295","12.144","2","GREEN","BAMBOO","NST","S 82 911 EURO SC","PURPLE"
"ROB TROLLINGER","23","5","94","E","21","3","7.549","","45.371","5 Laps","2","460.98","2","193.418","75.344","63.225","8.096","2","GREEN","WHITE","APR","S 87 911","PURPLE"
"BOB DANKO","24","5","339","911CUP","23","5","1.707","","47.078","2 Laps","2","474.541","2","195.125","74.684","61.419","8.096","2","GREEN","SILVER","CHO","82 911 EURO SC","PURPLE"
"TOPHER EVERETT","25","5","39","SPB","8","2","20.683","","1:07.761","3 Laps","2","530.491","2","215.808","67.527","54.941","8.096","3","GREEN","RED","PST","99 BOXSTER","PURPLE"
"BILL CORCORAN","26","6","32","E","26","5","9.560","","1:17.321","5 Laps","2","525.543","1","225.368","64.662","55.458","8.096","2","GREEN","BLACK","NST","S 85 911","PURPLE"
"RONNIE BROWN","27","6","110","SPB","19","5","2.903","","1:20.224","3 Laps","2","514.647","1","228.271","63.84","56.632","8.096","3","GREEN","BLUE","LST","99 BOXSTER","PURPLE"
