"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Yellow","1073741857","Warm Up","Practice","2019-09-02 13:50:00 UTC","2019-09-02 14:15:17 UTC","PROVISIONAL","8","https://racehero.io/events/trac-2019/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description","Enduro"
"PIERCE MARSHALL","1","1","67","GTA3","15","3","","","","0","7","1304.581","5","135.012","107.937","78.193","28.336","4","RED","SILVER/RED","MAV","16 991 GT3 R","YELLOW"
"JOHN GOETZ","2","1","57","GTC6","6","2","0.573","","0.573","0","4","681.666","3","135.585","107.481","85.513","16.192","2","RED","WHITE/RED","CTV","15 991.1 CUP","YELLOW"
"S HERFORD \ C FRIEDMAN","3","2","201","GTA3","8","1","0.536","","1.109","-1 Laps","8","1222.903","8","136.121","107.058","95.332","32.384","1","RED","BLUE/ORANGE","PST","17 GT3 R","YELLOW","S HERFORD","\ C FRIEDMAN"
"GRADY WILLINGHAM","4","1","21","GTC5","2","1","0.414","","1.523","0","6","950.014","5","136.535","106.733","92.037","24.288","2","RED","BLACK/ORANGE","ALA","12 997.2 CUP","YELLOW"
"SCOTT PLUNKETT","5","2","727","GTC6","5","1","2.932","","4.455","9:14.971","8","1236.637","6","139.467","104.489","94.274","32.384","1","RED","WHITE","MSO","15 991.1 CUP","YELLOW"
"JUAN PORRO","6","2","775","GTC5","3","2","0.365","","4.820","4:54.656","8","1244.67","5","139.832","104.216","93.665","32.384","1","RED","WHITE","GCT","11 997.2 CUP","YELLOW"
"GLENN SCHATTMAN","7","3","160","GTC5","18","3","0.278","","5.098","5:53.453","8","1303.467","5","140.11","104.01","89.44","32.384","1","RED","CHROME","CTV","12 997.2 CUP","YELLOW"
"KEITH McGOVERN","8","1","464","GT1","13","3","0.267","","5.365","0","7","1176.507","7","140.377","103.812","86.705","28.336","2","RED","GREEN/WHITE/ORANGE","NST","02 RUFF 911 T","YELLOW"
"STEVE DIMAKOS","9","3","69","GTC6","22","4","0.206","","5.571","5:44.05","6","1025.716","5","140.583","103.66","85.245","24.288","2","RED","BLACK","MIL","14 991.1 CUP","YELLOW"
"ANDREW MARKS","10","3","108","GTA3","17","4","0.295","","5.866","-1 Laps","8","1289.189","8","140.878","103.443","90.431","32.384","1","RED","SILVER/RED","CHO","14 GT3 CUP","YELLOW"
"JOSEPH LOMBARDO","11","1","92","GTC7","19","1","0.025","","5.891","0","7","1179.574","5","140.903","103.424","86.48","28.336","1","RED","WHITE/BLACK/RED","NOO","17 991.2 CUP","YELLOW"
"MARC VILLENEUVE","12","2","122","GT1","9","1","0.564","","6.455","1 Lap","6","998.028","4","141.467","103.012","87.61","24.288","2","RED","WHITE/BLUE","REN","07 GT3 RSR","YELLOW"
"PAUL \ T MERRILL","13","1","10","GTA2","27","1","0.126","","6.581","0","3","609.137","2","141.593","102.92","71.771","12.144","2","RED","WHITE","MBY","12 GT3 CUP","YELLOW","P CAMUSI","\ T MERRILL"
"JENS HANTSON","14","1","981","GTD1","31","4","0.080","","6.661","0","7","1181.664","6","141.673","102.862","86.327","28.336","1","RED","WHITE","SCH","16 GT4 CLUBSPORT","YELLOW"
"DWAYNE MOSES","15","1","64","GTC3","25","3","0.299","","6.960","0","8","1308.732","5","141.972","102.646","89.08","32.384","1","RED","ORANGE","POT","04 911 GT3 CUP","YELLOW"
"JOE STILL","16","1","08","GTC4","1","1","0.315","","7.275","0","6","964.304","5","142.287","102.418","90.673","24.288","2","RED","BLUE","HOD","09 997.1 CUP","YELLOW"
"BRENT ASPLUNDH","17","4","85","GTC6","16","3","0.422","","7.697","8:41.565","7","1203.231","4","142.709","102.115","84.78","28.336","2","RED","WHITE/GREEN","RTR","15 991.1 CUP","YELLOW"
"RENE ROBICHAUD","18","1","581","GTD2","4","1","0.662","","8.359","0","8","1313.274","3","143.371","101.644","88.772","32.384","2","RED","WHITE/BLACK","OHV","19 GT4 CLUBSPORT","YELLOW"
"ANTON DIAS PERERA","19","2","24","GTC3","7","1","0.191","","8.550","0 Laps","8","1278.607","8","143.562","101.509","91.179","32.384","1","RED","WHITE","MSO","04 996 CUP","YELLOW"
"NICOLE ROBICHAUD","20","2","90","GTD1","10","1","0.112","","8.662","1:42.332","8","1283.996","7","143.674","101.43","90.797","32.384","1","RED","WHITE/RED/PINK","OHV","16 GT4 CLUBSPORT","YELLOW"
"MARK MARTIN","21","3","020","GT1","11","2","0.411","","9.073","3 Laps","4","719.503","3","144.085","101.14","81.016","16.192","2","RED","BLUE/WHITE","SEM","06 997 CUP","YELLOW"
"J MARTIN \ C FRIEDMAN","22","1","157","GTB1","12","1","0.457","","9.530","0","8","1282.421","6","144.542","100.821","90.908","32.384","1","BLUE","WHITE","CAR","09 CARRERA","YELLOW","J MARTIN","\ C FRIEDMAN"
"A STAD \ D CARUSILLO","23","2","619","GTD2","35","2","0.820","","10.350","3 Laps","5","1211.309","5","145.362","100.252","60.153","20.240000000000002","2","RED","ORANGE","SDO","19 GT4 CLUBSPORT","YELLOW","A STAD","\ D CARUSILLO"
"K GREENBERG \ L LONG","24","1","836","GT3","30","2","0.147","","10.497","0","7","1190.765","7","145.509","100.151","85.667","28.336","1","BLUE","MULTI","INT","96 911 993 RSR","YELLOW","K GREENBERG","\ L LONG"
"TOM WEBER","25","2","54","GT3","23","1","1.190","","11.687","1:59.697","7","1310.462","6","146.699","99.338","77.842","28.336","2","BLUE","GREEN","GG","92 964","YELLOW"
"RYAN YARD","26","2","770","GTB1","32","5","0.047","","11.734","2 Laps","6","1190.141","5","146.746","99.306","73.468","24.288","3","BLUE","GREEN/BLUE","HCT","11 CAYMAN","YELLOW"
"SCOTT ASPLUNDH","27","3","61","GTD2","36","3","0.573","","12.307","1 Lap","7","1265.177","6","147.319","98.92","80.629","28.336","1","RED","WHITE/BLACK","RTR","19 GT4 CLUBSPORT","YELLOW"
"CHARLIE CRAIG","28","3","76","GTD1","20","2","0.029","","12.336","3.936","7","1185.6","5","147.348","98.901","86.04","28.336","1","RED","RED/WHITE/BLUE","CTV","16 GT4 CLUBSPORT","YELLOW"
"BILLY VAN GINKEL","29","4","138","GTD1","28","3","0.281","","12.617","43.211","7","1224.875","6","147.629","98.712","83.282","28.336","1","RED","WHITE","NOO","16 GT4 CLUBSPORT","YELLOW"
"TIMOTHY LYNN","30","3","708","GTC3","24","2","0.314","","12.931","1 Lap","7","1219.629","6","147.943","98.503","83.64","28.336","1","RED","WHITE","CTV","03 CUP CAR","YELLOW"
"T CLINTON \ J POOR","31","3","44","GTB1","29","4","0.253","","13.184","1 Lap","7","1264.32","4","148.196","98.335","80.683","28.336","1","BLUE","BLUE","FLC","10 CAYMAN S","YELLOW","T CLINTON","\ J POOR"
