"Event ID","Event Name","Started At","Ended At"
"358-140-2147483649-20190831","TRAC 2019","2019-08-30 20:02:00 UTC","2019-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Vintage","1073741841","Practice 3 / Qualifying","Qualifying","2019-08-31 19:25:00 UTC","2019-08-31 19:51:31 UTC","PROVISIONAL","7","https://racehero.io/events/trac-2019/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Spint Group","Color","Region","Description"
"ALLEN WILT","1","1","27","VGTO","2","2","","","","0","7","1083.517","7","147.748","98.633","94.147","28.336","1","VINTAGE","YELLOW","GG","V 72 911"
"DONALD JACOBS","2","2","51","VGTO","3","3","0.239","","2.000","2 Laps","5","785.804","5","147.987","98.474","92.725","20.240000000000002","1","VINTAGE","BLACK","RTR","V 73 914-6"
"JERRY ISAACSON","3","3","7","VGTO","1","1","0.462","","2.462","2 Laps","5","1080.811","5","148.449","98.167","67.416","20.240000000000002","1","VINTAGE","WHITE","CHO","V 87 FAB CAR 911 TT"
"RICK RILEY","4","4","25","VGTO","5","4","1.994","","4.456","49.017","7","1132.534","6","150.443","96.866","90.072","28.336","1","VINTAGE","YELLOW","WMI","V 73 911"
"JARRAD JACOBS","5","1","53","VO","4","1","1.502","","5.958","0","6","959.029","3","151.945","95.908","91.172","24.288","1","VINTAGE","YELLOW","RTR","V 80 911"
"RANDY ALEXANDER","6","2","07","VO","6","2","4.380","","10.338","2 Laps","4","681.555","3","156.325","93.221","85.527","16.192","2","VINTAGE","WHITE","CHO","V 82 911 SC"
"STEVEN ANDERSON","7","3","611","VO","21","10","1.217","","11.555","6.837","5","965.866","5","157.542","92.501","75.439","20.240000000000002","1","VINTAGE","WHITE","GEM","87 911","PURPLE"
"KAREN HOLMES","8","4","36","VO","7","3","0.531","","12.086","1 Lap","5","841.236","2","158.073","92.19","86.615","20.240000000000002","1","VINTAGE","RED","SVR","V 84 911"
"JOHN POOR","9","1","555","VU","8","1","1.100","","13.186","0","6","1073.648","6","159.173","91.553","81.439","24.288","2","VINTAGE","SILVER","GCT","V 72 914-6"
"CLAUDE REED","10","5","345","VO","11","4","2.395","","15.581","1:21.537","6","1040.566","4","161.568","90.196","84.028","24.288","1","VINTAGE","GREEN","CHO","V 84 911 CARRERA","PURPLE","S REED","\ C REED"
"CRAIG WATKINS","11","2","46","VU","10","2","0.045","","15.626","1 Lap","5","876.664","4","161.613","90.171","83.115","20.240000000000002","2","VINTAGE","RED/TAN","GG","68 911","PURPLE"
"FRANKLIN PRAY","12","3","20","VU","12","3","0.813","","16.439","2 Laps","4","726.404","2","162.426","89.72","80.246","16.192","2","VINTAGE","WHITE","CTV","V 69 911 R"
"JOHN WESTRA","13","1","199","VGTU","9","1","0.031","","16.470","0","4","723.992","2","162.457","89.703","80.514","16.192","2","VINTAGE","BLUE","CHO","V 75 911 S"
"ROB GORDON","14","6","38","VO","14","6","2.087","","18.557","1:58.162","6","1077.191","2","164.544","88.565","81.171","24.288","1","VINTAGE","RED","CHS","V 73 914-6"
"BOB ENGLING","15","7","156","VO","13","5","3.414","","21.971","1:51.036","6","1070.065","6","167.958","86.765","81.712","24.288","1","VINTAGE","ORANGE","CTV","V 79 911"
"BOB DANKO","16","8","339","VO","16","8","0.119","","22.090","1:55.474","6","1074.503","6","168.077","86.703","81.374","24.288","1","VINTAGE","SILVER","CHO","V 82 911 SC EURO"
"JOHN MILLER","17","9","4","VO","15","7","0.781","","22.871","1:53.487","6","1072.516","4","168.858","86.302","81.525","24.288","1","VINTAGE","BLACK","CHO","V 87 911"
"KURT SMITH","18","10","19","VO","22","11","1.643","","24.514","3 Laps","3","594.23","2","170.501","85.47","73.572","12.144","1","VINTAGE","GREEN","NE","V 75 914-6"
"DENNIS HOWARD","19","11","145","VO","20","9","4.066","","28.580","2:38.562","6","1117.591","3","174.567","83.48","78.237","24.288","1","VINTAGE","BLACK/ORANGE","CHS","V 83 911 SC"
"MIKE SPRAGGINS","20","4","86","VU","19","6","2.419","","30.999","54.65","6","1128.298","5","176.986","82.339","77.494","24.288","1","VINTAGE","YELLOW","POT","V 70 914"
"RICHARD SPRITZ","21","5","727","VU","17","4","0.349","","31.348","54.403","6","1128.051","3","177.335","82.177","77.511","24.288","1","VINTAGE","RED","RMT","V 67 912"
"CHIP REICHHART","22","6","92","VU","18","5","15.511","","46.859","1 Lap","5","1030.748","2","192.846","75.567","70.69","20.240000000000002","1","VINTAGE","RED","CHS","V 67 911 S"
