"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Group 6 8","1073745804","Feature Race","Race","2022-09-03 19:00:00 UTC","2022-09-03 19:20:00 UTC","PROVISIONAL","9","https://racehero.io/events/2023-huricane-in-savannah/results/1073745804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Richard Papy","1","1","63","8ITS","7","1","","","","0","9","1134.513","9","107.889","67.403","57.688","18.18","0","Porsche 944 S2","1989","GA","Savannah","Black","2500"
"Marvin Waters II","2","2","59","8ITS","8","2","7.557","","7.557","7.557","9","1142.07","8","111.452","65.248","57.306","18.18","0","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479"
"Paul Netterstrom","3","1","88*","8DP","1","1","1.136","","8.693","0","9","1143.206","8","110.966","65.534","57.25","18.18","0","Lotus Super 7","1961","FL","Cocoa Beach","red","1598"
"Dale Critz Jr.","4","1","26","8BS","9","3","1:44.721","","1:53.414","0","9","1247.927","9","124.363","58.474","52.445","18.18","0","BMW 2002","1974","GA","Savannah","white","2000"
"Skip Bryan","5","2","16","8BS","4","1","8 Laps","","DNF","8 Laps","1","296.91","1","296.791","24.502","24.492","2.02","1","BMW 325","1987","FL","The Villages","silver","2500"
"Steve Pianteri","6","1","95","6BP","5","2","1 Lap","","DNF","0","0","2.348","0","0.0","0.0","0.0","0.0","1","Ford Mustang","1965","FL","Orlando","WH/Blu","4750","Stella Bella - Orlando"
"Les Gonda","7","1","02*","8AP","10","1","0.657","","DNS","0","0","3.005","0","0.0","0.0","0.0","0.0","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Chris Ronson Sr","8","2","94","6BP","2","1","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","1970","GA","Brunswick","red/white/blue","5866"
"Bob Lane","9","1","15","8 AP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","1978","GA","Atlanta","Silver","2000"
"Ernie Bello","10","3","56","8BS","6","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
