"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","Special Races","1073745793","British Car Race","Race","2022-09-03 17:00:00 UTC","2022-09-03 17:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/2023-huricane-in-savannah/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Zachary Lane","1","1","115*","3EP","6","3","","","","0","6","826.495","5","130.842","55.578","52.792","12.120000000000001","0","MGB","1966","GA","Atlanta","TAN","1798"
"Mike Morrison","2","2","34*","3EP","5","2","5 Laps","","5 Laps","5 Laps","1","147.691","1","147.691","49.238","49.238","2.02","0","MGB","1975","SC","Lyman","green","1822"
"John Hasty","3","3","85*","3EP","4","1","1 Lap","","6 Laps","6 Laps","0","1.964","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Paul Netterstrom","4","1","88*","8DP","1","1","14.636","","6 Laps","0","0","16.6","0","0.0","0.0","0.0","0.0","1","Lotus Super 7","1961","FL","Cocoa Beach","red","1598"
"Rom Coryn","5","1","60*","8EP","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB","1965","FL","Brandon","Green","1798"
"Charles Holod","6","1","17**","3CP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Les Gonda","7","1","02*","8AP","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Tim Slater","8","1","17*","1GP","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","FL","West Palm Beach","silver","1147"
"Jeff Lehmann","9","1","80*","1HP","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner Mk I","1960","NC","Charlotte","White","1100"
"Gary Hagopian","10","1","131*","6BP","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XKE","1963","FL","Brooklsville","Red","3800"
"Brandon Shriver","11","1","37*","1FP","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","1959","NC","Lexington","White","1489","Bryce Shriver"
"Christopher Silvestri","12","4","27*","3EP","12","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","1963","FL","Holly Hill","Burgundy","1800"
