"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Group 6 8","1073745810","Sunday Race","Race","2022-09-04 17:00:00 UTC","2022-09-04 17:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-huricane-in-savannah/results/1073745810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Chris Ronson Sr","1","1","94","6BP","2","1","","","","0","13","1097.15","9","83.098","87.511","86.165","26.26","0","Chev. Corvette","1970","GA","Brunswick","red/white/blue","5866"
"Steve Pianteri","2","2","95","6BP","5","2","33.896","","33.896","33.896","13","1131.046","3","84.893","85.661","83.583","26.26","0","Ford Mustang","1965","FL","Orlando","WH/Blu","4750","Stella Bella - Orlando"
"Skip Bryan","3","1","16","8BS","4","1","0.980","","34.876","0","13","1132.026","12","85.568","84.985","83.51","26.26","0","BMW 325","1987","FL","The Villages","silver","2500"
"Bob Lane","4","1","15","8 AP","3","1","0.770","","35.646","0","13","1132.796","12","85.636","84.918","83.454","26.26","0","Porsche 911","1978","GA","Atlanta","Silver","2000"
"Paul Netterstrom","5","1","88*","8DP","1","1","12 Laps","","DNF","0","1","185.184","1","185.052","39.297","39.269","2.02","1","Lotus Super 7","1961","FL","Cocoa Beach","red","1598"
"Ernie Bello","6","2","56","8BS","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Richard Papy","7","1","63","8ITS","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 S2","1989","GA","Savannah","Black","2500"
"Marvin Waters II","8","2","59","8ITS","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479"
"Dale Critz Jr.","9","3","26","8BS","9","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1974","GA","Savannah","white","2000"
"Les Gonda","10","1","02*","8AP","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
