"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","Group 3","1073745799","Race 1","Race","2022-09-03 14:30:00 UTC","2022-09-03 14:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-huricane-in-savannah/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Rom Coryn","1","1","60*","8EP","2","1","","","","0","15","1301.774","11","85.555","84.998","83.793","30.3","0","MGB","1965","FL","Brandon","Green","1798"
"Joe Mills","2","1","176","3ITA","1","1","0.729","","0.729","0","15","1302.503","10","85.65","84.904","83.746","30.3","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Kenneth Schuster","3","2","36","3ITA","3","2","35.708","","36.437","35.708","15","1338.211","7","88.28","82.374","81.512","30.3","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Mark Gompels","4","1","971","3BS","5","1","23.429","","59.866","0","15","1361.64","6","89.288","81.444","80.109","30.3","0","Alfa Romeo GTV ","1971","GA","Saqvannah","Red","1750"
"Charles Holod","5","1","17**","3CP","11","1","16.382","","1:16.248","0","15","1378.022","2","89.407","81.336","79.157","30.3","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Mike Morrison","6","1","34*","3EP","7","2","1.082","","1:17.330","0","15","1379.104","2","89.943","80.851","79.095","30.3","0","MGB","1975","SC","Lyman","green","1822"
"David Anderson","7","2","26","3BS","9","2","1.171","","1:18.501","18.635","15","1380.275","14","89.565","81.192","79.028","30.3","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"John Hasty","8","2","85*","3EP","10","4","1 Lap","","1 Lap","1 Lap","14","1287.859","13","89.79","80.989","79.052","28.28","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Zachary Lane","9","3","115*","3EP","6","1","21.644","","1 Lap","1 Lap","14","1309.503","6","89.99","80.809","77.746","28.28","0","MGB","1966","GA","Atlanta","TAN","1798"
"Nicholas Lane","10","3","05","3ITA","13","4","1 Lap","","2 Laps","7.306","13","1309.809","9","98.414","73.892","72.175","26.26","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Rafael Giro","11","4","40","3ITA","12","3","0.188","","2 Laps","7.494","13","1309.997","9","97.927","74.259","72.165","26.26","0","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Richard Jemison","12","4","7","3EP","8","3","10 Laps","","12 Laps","12 Laps","3","272.229","3","88.883","81.815","80.138","6.0600000000000005","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"Herman Porter","13","1","161","3DP","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
