"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484617","Group 6 8","1073745800","Race 1","Race","2022-09-03 15:00:00 UTC","2022-09-03 15:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/2023-huricane-in-savannah/results/1073745800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Paul Netterstrom","1","1","88*","8DP","1","1","","","","0","14","1135.331","3","79.842","91.08","89.673","28.28","0","Lotus Super 7","1961","FL","Cocoa Beach","red","1598"
"Chris Ronson Sr","2","1","94","6BP","2","1","8.160","","8.160","0","14","1143.491","14","80.442","90.401","89.033","28.28","0","Chev. Corvette","1970","GA","Brunswick","red/white/blue","5866"
"Bob Lane","3","1","15","8 AP","3","1","38.862","","47.022","0","14","1182.353","2","83.22","87.383","86.106","28.28","0","Porsche 911","1978","GA","Atlanta","Silver","2000"
"Skip Bryan","4","1","16","8BS","5","1","25.739","","1:12.761","0","14","1208.092","11","85.25","85.302","84.272","28.28","0","BMW 325","1987","FL","The Villages","silver","2500"
"Ernie Bello","5","2","56","8BS","7","3","1 Lap","","1 Lap","1 Lap","13","1158.681","12","87.292","83.307","81.589","26.26","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Richard Papy","6","1","63","8ITS","8","1","23.619","","1 Lap","0","13","1182.3","2","88.87","81.827","79.959","26.26","0","Porsche 944 S2","1989","GA","Savannah","Black","2500"
"Marvin Waters II","7","2","59","8ITS","9","2","7.982","","1 Lap","7.982","13","1190.282","10","89.028","81.682","79.423","26.26","0","Porsche 944 RS","1986","GA","Bloomingdale","Guards Red","2479"
"Dale Critz Jr.","8","3","26","8BS","6","2","33.586","","1 Lap","15.776","13","1223.868","10","89.22","81.506","77.244","26.26","0","BMW 2002","1974","GA","Savannah","white","2000"
"Steve Pianteri","9","2","95","6BP","4","2","3 Laps","","4 Laps","4 Laps","10","1103.666","8","96.757","75.157","65.889","20.2","1","Ford Mustang","1965","FL","Orlando","WH/Blu","4750","Stella Bella - Orlando"
"Les Gonda","10","1","02*","8AP","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
