"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","Group 3","1073745809","Sunday Race","Race","2022-09-04 16:30:00 UTC","2022-09-04 16:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-huricane-in-savannah/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Rom Coryn","1","1","60*","8EP","1","1","","","","0","13","1134.511","11","86.045","84.514","83.328","26.26","0","MGB","1965","FL","Brandon","Green","1798"
"Joe Mills","2","1","176","3ITA","2","1","0.673","","0.673","0","13","1135.184","12","85.94","84.617","83.278","26.26","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Charles Holod","3","1","17**","3CP","6","1","46.692","","47.365","0","13","1181.876","5","87.968","82.666","79.988","26.26","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Zachary Lane","4","1","115*","3EP","10","4","40.961","","1:28.326","0","13","1222.837","7","91.146","79.784","77.309","26.26","0","MGB","1966","GA","Atlanta","TAN","1798"
"Rafael Giro","5","2","40","3ITA","12","3","1 Lap","","1 Lap","42.826","12","1178.01","2","95.359","76.259","74.077","24.240000000000002","0","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Nicholas Lane","6","3","05","3ITA","13","4","4.279","","1 Lap","47.105","12","1182.289","11","96.775","75.143","73.809","24.240000000000002","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Mark Gompels","7","1","971","3BS","5","1","5 Laps","","6 Laps","0","7","654.063","6","91.242","79.7","77.827","14.14","0","Alfa Romeo GTV ","1971","GA","Saqvannah","Red","1750"
"Kenneth Schuster","8","4","36","3ITA","3","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Richard Jemison","9","2","7","3EP","4","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"David Anderson","10","2","26","3BS","7","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"John Hasty","11","3","85*","3EP","8","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Mike Morrison","12","4","34*","3EP","9","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB","1975","SC","Lyman","green","1822"
"Herman Porter","13","1","161","3DP","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
