"Event ID","Event Name","Started At","Ended At"
"2728-808-2147484613-20220903","2023 Huricane in Savannah","2022-09-03 12:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","Group 3","1073745803","Feature Race","Race","2022-09-03 18:30:00 UTC","2022-09-03 18:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2023-huricane-in-savannah/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Joe Mills","1","1","176","3ITA","2","1","","","","0","10","1076.719","7","91.65","79.345","67.539","20.2","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Rafael Giro","2","2","40","3ITA","12","3","1 Lap","","1 Lap","1:30.134","9","1166.853","4","110.772","65.648","56.089","18.18","0","Mazda Miata","1991","FL","Gainesville","Silver","1600"
"Rom Coryn","3","1","60*","8EP","1","1","1 Lap","","2 Laps","0","8","794.152","7","91.613","79.377","73.255","16.16","0","MGB","1965","FL","Brandon","Green","1798"
"Nicholas Lane","4","3","05","3ITA","13","4","1:19.361","","2 Laps","2 Laps","8","873.513","6","100.854","72.104","66.6","16.16","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Charles Holod","5","1","17**","3CP","6","1","1 Lap","","3 Laps","0","7","661.192","7","92.509","78.609","76.988","14.14","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"David Anderson","6","1","26","3BS","7","2","1:18.570","","3 Laps","0","7","739.762","6","100.834","72.119","68.811","14.14","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Zachary Lane","7","1","115*","3EP","10","4","11.383","","3 Laps","0","7","751.145","6","96.526","75.337","67.769","14.14","1","MGB","1966","GA","Atlanta","TAN","1798"
"Kenneth Schuster","8","4","36","3ITA","3","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Richard Jemison","9","2","7","3EP","4","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Duetto","1967","FL","Pensacola","Red","1788"
"Mark Gompels","10","2","971","3BS","5","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV ","1971","GA","Saqvannah","Red","1750"
"John Hasty","11","3","85*","3EP","8","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Mike Morrison","12","4","34*","3EP","9","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB","1975","SC","Lyman","green","1822"
"Herman Porter","13","1","161","3DP","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
