"Event ID","Event Name","Started At","Ended At"
"2808-4501-2147484622-20221025","IWC","2022-10-26 15:45:00 UTC","2022-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3349","KBR eventos","4501","KBR","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484629","TEST","1073747588","TEST ","Practice","2022-10-26 15:45:00 UTC","2022-10-26 15:56:34 UTC","PROVISIONAL","3","https://racehero.io/events/iwc/results/1073747588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN FERNANDO ZARAGOZA","1","1","6","Lake Tahoe","6","6","","","","0","3","708.473","1","48.436","59.46","12.195","2.4000000000000004","0"
"SALOMON ZETUNE","2","2","7","Lake Tahoe","0","","","","","0.157","3","708.63","0","0.0","0.0","12.193","2.4000000000000004","0"
"SALOMON ASSA","3","3","8","Lake Tahoe","8","","","","","0.579","3","709.052","0","0.0","0.0","12.185","2.4000000000000004","0"
"ERIK KOGAN","4","4","1","Lake Tahoe","1","1","","","","1 Lap","2","707.27","0","0.0","0.0","8.144","1.6","0"
"LUIS CARLOS SOSA","5","5","2","Lake Tahoe","2","2","","","","1 Lap","2","707.536","0","0.0","0.0","8.141","1.6","0"
"DIEGO SOSA","6","6","3","Lake Tahoe","3","3","","","","1 Lap","2","707.77","0","0.0","0.0","8.138","1.6","0"
"ENRIQUE MATARREDONDA","7","7","4","Lake Tahoe","4","4","","","","1 Lap","2","708.005","0","0.0","0.0","8.136","1.6","0"
"YANIV SEGAL","8","8","5","Lake Tahoe","5","5","","","","1 Lap","2","708.208","0","0.0","0.0","8.133","1.6","0"
"EDUARDO JAIME","9","1","9","MOJAVE","9","","","","","0","2","709.255","0","0.0","0.0","8.121","1.6","0"
"ABEL TORRES OLASCOAGA","10","2","10","MOJAVE","10","","","","","0.218","2","709.473","0","0.0","0.0","8.119","1.6","0"
"JOSE LUIS RANGEL","11","3","11","MOJAVE","11","","","","","0.453","2","709.708","0","0.0","0.0","8.116","1.6","0"
"JOSE RAMON JARQUIN","12","4","12","MOJAVE","12","","","","","0.718","2","709.973","0","0.0","0.0","8.113","1.6","0"
"MARCELO LUCIO","13","5","13","MOJAVE","13","","","","","0.937","2","710.192","0","0.0","0.0","8.11","1.6","0"
"ADRIANA MONISCALCO","14","6","14","MOJAVE","14","","","","","1.156","2","710.411","0","0.0","0.0","8.108","1.6","0"
"JORGE JUAN RANGEL","15","7","15","MOJAVE","15","","","","","1.375","1","710.63","0","0.0","0.0","4.053","0.8","0"
"LUIS MARIO CALZADA","16","8","16","MOJAVE","0","","","","","2 Laps","0","327.381","0","0.0","0.0","0.0","0.0","0"
