"Event ID","Event Name","Started At","Ended At"
"539-720-2147484251-20210514","Pro Drive Hoosier Super Tour T&T","2021-05-14 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Test and Tune","1073744414","PM 6","Practice","2021-05-14 21:55:00 UTC","2021-05-14 22:19:00 UTC","PROVISIONAL","18","https://racehero.io/events/pro-drive-hoosier-super-tour-t-t/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","13","","","","","0","10","1471.664","4","70.974","100.279","48.362","19.77","3","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/12/2021 16:53"
"Joe Viso","2","2","52","P1","4","1","0.011","","0.011","43.073","18","1514.737","9","70.985","100.263","84.575","35.586","2","Elan/Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","4/26/2021 23:33"
"Johnnie Crean","3","3","35","P1","14","","0.970","","0.981","-7 Laps","17","1470.687","14","71.955","98.912","82.269","33.609","1","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","4/10/2021 13:27"
"Jeffrey Lederman","4","4","55","P1","8","2","1.368","","2.349","2 Laps","8","674.308","6","73.323","97.066","84.439","15.816","1","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/Professional Corporation","4/28/2021 7:44"
"Tony Opheim","5","1","31","FA","9","1","3.030","","5.379","0","11","900.363","10","76.353","93.214","86.953","21.747","1","Swift 014.a/Mazda MZR","Garfield WA","Ore","277348","Black","Thanks Mazda/Hoosier/and Olsson Engineering!","4/26/2021 8:22"
"Greg Coffin","6","1","04","FC","5","1","1.909","","7.288","0","12","990.916","9","78.262","90.941","86.189","23.724","1","Mygale F2000","Veradale WA","Nwst","146746","Blue","Hayes Cages","5/5/2021 10:07"
"Melvin David Kemper_Jr","7","1","4","FX","7","1","0.427","","7.715","0","18","1474.821","8","78.689","90.447","86.865","35.586","1","MSR Formula Mazda","Toledo WA","Nwst","48486","Blue","Thanks Mazda/Goodyear","4/1/2021 16:24"
"Chris Knight","8","2","15","FC","12","","0.920","","8.635","7 Laps","5","583.83","5","79.609","89.402","60.953","9.885","1","Van Diemen Formula Continental","Oregon City OR","Ore","355139","White/Orange","Knight Racing/RK Performance","5/4/2021 19:51"
"Dane Babkirk","9","3","2","FC","6","2","1.035","","9.670","4 Laps","8","693.485","7","80.644","88.255","82.104","15.816","1","Van Diemen FC","Spokane WA","Nwst","511758","Red","ES3 Creative","4/1/2021 21:20"
"Lyn Greenhill","10","4","88","FC","10","","1.466","","11.136","9:06.501","17","1537.417","16","82.11","86.679","78.698","33.609","1","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","5/3/2021 16:54"
"Denny Renfrow","11","1","11","FF","1","1","0.068","","11.204","0","11","918.631","11","82.178","86.607","85.224","21.747","1","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","4/1/2021 22:17"
"Jeff Jorgenson","12","1","84","F5","3","1","7.095","","18.299","0","7","645.872","7","89.273","79.724","77.137","13.839","1","KBS MK5","Carmel CA","Milw","190339","Yellow","Vertical Curve","4/19/2021 12:21"
"Marjorie Lundberg","13","1","24","FV","2","1","6.299","","24.598","0","4","390.954","4","95.572","74.47","72.819","7.908","1","Caracal C1","Beaverton OR","SFR","209210","Blk/Red","Instinct Racing","4/10/2021 4:52"
"Steve Litsky","14","5","9","FC","11","","3.859","","28.457","9 Laps","3","447.424","3","99.431","71.579","47.721","5.931","1","Van Dieman RF 94","University Place WA","Nwst","373732","Red/White","5/9/2021 16:12"
