"Event ID","Event Name","Started At","Ended At"
"14-1260-2147484274-20181123","ProAutoSports Mondo Event","2018-11-23 15:00:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"875","Wild Horse Mondo Track","1260","Mondo","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Karting Championship Series - Sunday","1073744755","Qualify #1","Qualifying","2018-11-25 16:10:00 UTC","2018-11-25 16:27:25 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-mondo-event-2018/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Year","Color","Club"
"John Paternostro","1","1","38","SFT","10","2","","","","0","5","798.609","3","126.823","71.533","56.799","12.6","0","Intrepid","2007","Orange","ProAutoSports"
"Mike Weatherman","2","1","52","TAG","8","1","","","6.831","0","5","815.644","3","133.654","67.877","55.612","12.6","0"
"William Herr","3","1","9","CHL-L","7","2","","","22.338","0","4","658.558","3","149.161","60.82","55.102","10.08","0","Birel","CR32","ProAutoSports"
"Sammi Johnston","4","2","26","TAG","9","2","","","23.116","4.43","5","820.074","3","149.939","60.505","55.312","12.6","0"
"Casey Young","5","2","139c","SFT","3","1","","","24.557","1 Lap","4","664.417","3","151.38","59.929","54.616","10.08","0","GP","6","2006","blue"
"Tim Haskin","6","1","0","CHL-M","4","1","","","27.150","0","3","504.132","3","153.973","58.919","53.986","7.56","0","Tony","Kart","ProAutoSports"
"Ryan Casillas","7","2","0","CHL-L","6","1","","","29.179","2:58.021","5","836.579","4","156.002","58.153","54.221","12.6","0"
"S Armstrong","8","1","3","","1","1","","","36.021","0","3","859.201","2","162.844","55.71","31.676","7.56","0"
"Shawn Warner","9","1","87","CHL-H","2","1","","","39.488","0","5","861.796","4","166.311","54.548","52.634","12.6","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Sue Cubel","10","2","5","CHL-M","5","2","","","39.574","5:57.403","5","861.535","4","166.397","54.52","52.65","12.6","0","Birel","Kart","2008","Red"
